"subject","predicate","object"
"http://ja.dbpedia.org/resource/3月29日_(旧暦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/称光天皇"
"http://ja.dbpedia.org/resource/4月27日_(旧暦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/称光天皇"
"http://ja.dbpedia.org/resource/5月12日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/称光天皇"
"http://ja.dbpedia.org/resource/7月20日_(旧暦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/称光天皇"
"http://ja.dbpedia.org/resource/8月30日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/称光天皇"
"http://ja.dbpedia.org/resource/101","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/称光天皇"
"http://ja.dbpedia.org/resource/1401年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/称光天皇"
"http://ja.dbpedia.org/resource/1412年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/称光天皇"
"http://ja.dbpedia.org/resource/1428年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/称光天皇"
"http://ja.dbpedia.org/resource/15世紀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/称光天皇"
"http://ja.dbpedia.org/resource/一条兼良","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/称光天皇"
"http://ja.dbpedia.org/resource/一条兼良","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/称光天皇"
"http://ja.dbpedia.org/resource/一条実秋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/称光天皇"
"http://ja.dbpedia.org/resource/一条実秋","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/称光天皇"
"http://ja.dbpedia.org/resource/一条経輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/称光天皇"
"http://ja.dbpedia.org/resource/一条経輔","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/称光天皇"
"http://ja.dbpedia.org/resource/万里小路時房","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/称光天皇"
"http://ja.dbpedia.org/resource/万里小路時房","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/称光天皇"
"http://ja.dbpedia.org/resource/三条公冬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/称光天皇"
"http://ja.dbpedia.org/resource/三条公冬","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/称光天皇"
"http://ja.dbpedia.org/resource/三条実治_(南北朝時代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/称光天皇"
"http://ja.dbpedia.org/resource/三条西公保","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/称光天皇"
"http://ja.dbpedia.org/resource/三条西公保","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/称光天皇"
"http://ja.dbpedia.org/resource/世襲親王家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/称光天皇"
"http://ja.dbpedia.org/resource/中山定親","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/称光天皇"
"http://ja.dbpedia.org/resource/中山定親","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/称光天皇"
"http://ja.dbpedia.org/resource/中山満親","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/称光天皇"
"http://ja.dbpedia.org/resource/中山満親","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/称光天皇"
