"subject","predicate","object"
"http://ja.dbpedia.org/resource/フジミ模型","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロッソ_(模型メーカー)"
"http://ja.dbpedia.org/resource/プラモデル製造メーカー一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロッソ_(模型メーカー)"
"http://ja.dbpedia.org/resource/ロッソ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロッソ_(模型メーカー)"
"http://ja.dbpedia.org/resource/ロッソ","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/ロッソ_(模型メーカー)"
"http://ja.dbpedia.org/resource/ロッソ_(模型メーカー)","http://www.w3.org/2000/01/rdf-schema#label","ロッソ (模型メーカー)"
"http://ja.dbpedia.org/resource/ロッソ_(模型メーカー)","http://www.w3.org/2000/01/rdf-schema#comment","ロッソ はかつて静岡県に存在した日本の模型メーカーである。 タンポ印刷塗装済み半完成品やグレードアップパーツ付きキット、またカルトグラフデカール付属キットなど現在のスタンダードをいち早く取り入れたものの、メーカーとして活動した期間は短かった。しかし、他社が手がけなかった車種やモデルスケールにより、現在でも愛好家の間では高い評価を受けている。 主な商品は、1/43、1/24、1/8、の主にフェラーリF1を中心にラインアップしていた。これらの商品は、会社が存続していた1990年代においては、（おそらく現在でも）決して安いものではなく、それを自覚していたのかボディ塗装済みのものをリリースしたり、流通のための努力も見られた。人気がありながらリリースされていなかった車種をリリースするなど、最新型が発売候補だった当時のF1モデルの常識に一石を投じた功績は大きい。"
"http://ja.dbpedia.org/resource/ロッソ_(模型メーカー)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rd5j4"
"http://ja.dbpedia.org/resource/ロッソ_(模型メーカー)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:かつて存在した模型メーカー"
"http://ja.dbpedia.org/resource/ロッソ_(模型メーカー)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:かつて存在した静岡県の企業"
"http://ja.dbpedia.org/resource/ロッソ_(模型メーカー)","http://dbpedia.org/ontology/wikiPageID",1667923
"http://ja.dbpedia.org/resource/ロッソ_(模型メーカー)","http://dbpedia.org/ontology/wikiPageRevisionID",83645578
"http://ja.dbpedia.org/resource/ロッソ_(模型メーカー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:かつて存在した静岡県の企業"
"http://ja.dbpedia.org/resource/ロッソ_(模型メーカー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フェラーリ"
"http://ja.dbpedia.org/resource/ロッソ_(模型メーカー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:かつて存在した模型メーカー"
"http://ja.dbpedia.org/resource/ロッソ_(模型メーカー)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Company-stub"
"http://ja.dbpedia.org/resource/ロッソ_(模型メーカー)","http://dbpedia.org/ontology/abstract","ロッソ はかつて静岡県に存在した日本の模型メーカーである。 タンポ印刷塗装済み半完成品やグレードアップパーツ付きキット、またカルトグラフデカール付属キットなど現在のスタンダードをいち早く取り入れたものの、メーカーとして活動した期間は短かった。しかし、他社が手がけなかった車種やモデルスケールにより、現在でも愛好家の間では高い評価を受けている。 主な商品は、1/43、1/24、1/8、の主にフェラーリF1を中心にラインアップしていた。これらの商品は、会社が存続していた1990年代においては、（おそらく現在でも）決して安いものではなく、それを自覚していたのかボディ塗装済みのものをリリースしたり、流通のための努力も見られた。人気がありながらリリースされていなかった車種をリリースするなど、最新型が発売候補だった当時のF1モデルの常識に一石を投じた功績は大きい。"
"http://ja.dbpedia.org/resource/ロッソ_(模型メーカー)","http://dbpedia.org/ontology/wikiPageLength",487
"http://ja.dbpedia.org/resource/ロッソ_(模型メーカー)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ロッソ_(模型メーカー)?oldid=83645578&ns=0"
"http://ja.dbpedia.org/resource/ロッソ_(模型メーカー)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ロッソ_(模型メーカー)"
"http://wikidata.dbpedia.org/resource/Q7369910","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ロッソ_(模型メーカー)"
"http://ja.wikipedia.org/wiki/ロッソ_(模型メーカー)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ロッソ_(模型メーカー)"
