"subject","predicate","object"
"http://ja.dbpedia.org/resource/APO_APOワールド_ジャイアント馬場90分一本勝負","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:プロレスアニメ"
"http://ja.dbpedia.org/resource/APO_APOワールド_ジャイアント馬場90分一本勝負","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:プロレスアニメ"
"http://ja.dbpedia.org/resource/GO!_レスラー軍団","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:プロレスアニメ"
"http://ja.dbpedia.org/resource/GO!_レスラー軍団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:プロレスアニメ"
"http://ja.dbpedia.org/resource/Category:キン肉マン映画作品","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:プロレスアニメ"
"http://ja.dbpedia.org/resource/Category:タイガーマスク","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:プロレスアニメ"
"http://ja.dbpedia.org/resource/ウォナビーズ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:プロレスアニメ"
"http://ja.dbpedia.org/resource/ウォナビーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:プロレスアニメ"
"http://ja.dbpedia.org/resource/エアマスター","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:プロレスアニメ"
"http://ja.dbpedia.org/resource/エアマスター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:プロレスアニメ"
"http://ja.dbpedia.org/resource/キックハート","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:プロレスアニメ"
"http://ja.dbpedia.org/resource/キックハート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:プロレスアニメ"
"http://ja.dbpedia.org/resource/キン肉マンII世","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:プロレスアニメ"
"http://ja.dbpedia.org/resource/キン肉マンII世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:プロレスアニメ"
"http://ja.dbpedia.org/resource/キン肉マン_(テレビアニメ)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:プロレスアニメ"
"http://ja.dbpedia.org/resource/キン肉マン_(テレビアニメ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:プロレスアニメ"
"http://ja.dbpedia.org/resource/タイガーマスク","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:プロレスアニメ"
"http://ja.dbpedia.org/resource/タイガーマスク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:プロレスアニメ"
"http://ja.dbpedia.org/resource/タイガーマスクW","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:プロレスアニメ"
"http://ja.dbpedia.org/resource/タイガーマスクW","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:プロレスアニメ"
"http://ja.dbpedia.org/resource/タイガーマスク二世","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:プロレスアニメ"
