"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:1920年廃止の日本の市町村","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:1920年廃止の日本の市町村","http://www.w3.org/2000/01/rdf-schema#label","1920年廃止の日本の市町村"
"http://ja.dbpedia.org/resource/Category:1920年廃止の日本の市町村","http://dbpedia.org/ontology/wikiPageID",4225990
"http://ja.dbpedia.org/resource/Category:1920年廃止の日本の市町村","http://dbpedia.org/ontology/wikiPageRevisionID",80433275
"http://ja.dbpedia.org/resource/Category:1920年廃止の日本の市町村","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:座標一覧"
"http://ja.dbpedia.org/resource/Category:1920年廃止の日本の市町村","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Catlink"
"http://ja.dbpedia.org/resource/Category:1920年廃止の日本の市町村","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:1920年の日本"
"http://ja.dbpedia.org/resource/Category:1920年廃止の日本の市町村","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:1920年に廃止された行政区画"
"http://ja.dbpedia.org/resource/Category:1920年廃止の日本の市町村","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の市町村_(廃止年別)"
"http://ja.dbpedia.org/resource/Category:1920年廃止の日本の市町村","http://www.w3.org/2004/02/skos/core#prefLabel","1920年廃止の日本の市町村"
"http://ja.dbpedia.org/resource/Category:1920年廃止の日本の市町村","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:1920年廃止の日本の市町村?oldid=80433275&ns=14"
"http://ja.dbpedia.org/resource/上長崎村","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1920年廃止の日本の市町村"
"http://ja.dbpedia.org/resource/上長崎村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1920年廃止の日本の市町村"
"http://ja.dbpedia.org/resource/今治町","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1920年廃止の日本の市町村"
"http://ja.dbpedia.org/resource/今治町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1920年廃止の日本の市町村"
"http://ja.dbpedia.org/resource/内藤新宿町","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1920年廃止の日本の市町村"
"http://ja.dbpedia.org/resource/内藤新宿町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1920年廃止の日本の市町村"
"http://ja.dbpedia.org/resource/吉田村_(岐阜県武儀郡)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1920年廃止の日本の市町村"
"http://ja.dbpedia.org/resource/吉田村_(岐阜県武儀郡)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1920年廃止の日本の市町村"
"http://ja.dbpedia.org/resource/向井町","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1920年廃止の日本の市町村"
"http://ja.dbpedia.org/resource/向井町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1920年廃止の日本の市町村"
"http://ja.dbpedia.org/resource/大宝寺村","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1920年廃止の日本の市町村"
"http://ja.dbpedia.org/resource/大宝寺村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1920年廃止の日本の市町村"
"http://ja.dbpedia.org/resource/日吉村_(愛媛県越智郡)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1920年廃止の日本の市町村"
"http://ja.dbpedia.org/resource/日吉村_(愛媛県越智郡)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1920年廃止の日本の市町村"
"http://ja.dbpedia.org/resource/桜谷村_(富山県)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1920年廃止の日本の市町村"
"http://ja.dbpedia.org/resource/桜谷村_(富山県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1920年廃止の日本の市町村"
"http://ja.dbpedia.org/resource/橋尾村","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1920年廃止の日本の市町村"
"http://ja.dbpedia.org/resource/橋尾村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1920年廃止の日本の市町村"
"http://ja.dbpedia.org/resource/浦上山里村","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1920年廃止の日本の市町村"
"http://ja.dbpedia.org/resource/浦上山里村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1920年廃止の日本の市町村"
"http://ja.dbpedia.org/resource/湊町_(大阪府泉北郡)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1920年廃止の日本の市町村"
"http://ja.dbpedia.org/resource/湊町_(大阪府泉北郡)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1920年廃止の日本の市町村"
"http://ja.dbpedia.org/resource/裏館村","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1920年廃止の日本の市町村"
"http://ja.dbpedia.org/resource/裏館村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1920年廃止の日本の市町村"
"http://ja.dbpedia.org/resource/豊津村_(愛知県)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1920年廃止の日本の市町村"
"http://ja.dbpedia.org/resource/豊津村_(愛知県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1920年廃止の日本の市町村"
"http://ja.dbpedia.org/resource/須磨町","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1920年廃止の日本の市町村"
"http://ja.dbpedia.org/resource/須磨町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1920年廃止の日本の市町村"
