"subject","predicate","object"
"http://ja.dbpedia.org/resource/おはガール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マミミ"
"http://ja.dbpedia.org/resource/ピチレモン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マミミ"
"http://ja.dbpedia.org/resource/マミミ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/マミミ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/マミミ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/マミミ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/マミミ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/マミミ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/マミミ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4610556"
"http://ja.dbpedia.org/resource/マミミ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/マミミ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/マミミ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/マミミ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Model"
"http://ja.dbpedia.org/resource/マミミ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/マミミ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/マミミ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/マミミ","http://www.w3.org/2000/01/rdf-schema#label","マミミ"
"http://ja.dbpedia.org/resource/マミミ","http://www.w3.org/2000/01/rdf-schema#comment","マミミ（1983年4月2日 - ）は、日本のファッションモデル。東京都出身。血液型O型。本名：橋本 麻美々。"
"http://ja.dbpedia.org/resource/マミミ","http://dbpedia.org/ontology/alias","まみみ"
"http://ja.dbpedia.org/resource/マミミ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/マミミ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京都出身の人物"
"http://ja.dbpedia.org/resource/マミミ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のタレント"
"http://ja.dbpedia.org/resource/マミミ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の女性ファッションモデル"
"http://ja.dbpedia.org/resource/マミミ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:おはガール"
"http://ja.dbpedia.org/resource/マミミ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1983年生"
"http://ja.dbpedia.org/resource/マミミ","http://dbpedia.org/ontology/wikiPageID",1195104
"http://ja.dbpedia.org/resource/マミミ","http://dbpedia.org/ontology/wikiPageRevisionID",84809234
"http://ja.dbpedia.org/resource/マミミ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピチレモン"
"http://ja.dbpedia.org/resource/マミミ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1995年"
"http://ja.dbpedia.org/resource/マミミ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/マミミ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1983年"
"http://ja.dbpedia.org/resource/マミミ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/マミミ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フジテレビ"
"http://ja.dbpedia.org/resource/マミミ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平成9年"
"http://ja.dbpedia.org/resource/マミミ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レギュラー"
"http://ja.dbpedia.org/resource/マミミ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小学館の学年別学習雑誌"
"http://ja.dbpedia.org/resource/マミミ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京都出身の人物"
"http://ja.dbpedia.org/resource/マミミ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タカラトミー"
"http://ja.dbpedia.org/resource/マミミ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファッションモデル"
"http://ja.dbpedia.org/resource/マミミ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フジテレビジョン"
"http://ja.dbpedia.org/resource/マミミ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1997年"
"http://ja.dbpedia.org/resource/マミミ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学研ホールディングス"
"http://ja.dbpedia.org/resource/マミミ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の女性ファッションモデル"
"http://ja.dbpedia.org/resource/マミミ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都"
"http://ja.dbpedia.org/resource/マミミ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:おはガール"
"http://ja.dbpedia.org/resource/マミミ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファッション"
"http://ja.dbpedia.org/resource/マミミ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニコラ_(雑誌)"
"http://ja.dbpedia.org/resource/マミミ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のタレント"
"http://ja.dbpedia.org/resource/マミミ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2006年"
"http://ja.dbpedia.org/resource/マミミ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森田一義アワー_笑っていいとも!"
"http://ja.dbpedia.org/resource/マミミ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潮社"
"http://ja.dbpedia.org/resource/マミミ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレビ東京"
