"subject","predicate","object"
"http://ja.dbpedia.org/resource/橋元恵一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイケルジャクソン"
"http://ja.dbpedia.org/resource/橋元恵一","http://ja.dbpedia.org/property/影響を受けたもの","http://ja.dbpedia.org/resource/マイケルジャクソン"
"http://ja.dbpedia.org/resource/ピンキーワッフル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイケルジャクソン"
"http://ja.dbpedia.org/resource/マイケルジャクソン","http://www.w3.org/2000/01/rdf-schema#label","マイケルジャクソン"
"http://ja.dbpedia.org/resource/マイケルジャクソン","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09889g"
"http://ja.dbpedia.org/resource/マイケルジャクソン","http://dbpedia.org/ontology/wikiPageID",106969
"http://ja.dbpedia.org/resource/マイケルジャクソン","http://dbpedia.org/ontology/wikiPageRevisionID",2268302
"http://ja.dbpedia.org/resource/マイケルジャクソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイケル・ジャクソン"
"http://ja.dbpedia.org/resource/マイケルジャクソン","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/マイケル・ジャクソン"
"http://ja.dbpedia.org/resource/マイケルジャクソン","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/マイケルジャクソン"
"http://ja.dbpedia.org/resource/マイケルジャクソン","http://dbpedia.org/ontology/wikiPageLength",23
"http://ja.dbpedia.org/resource/マイケルジャクソン","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/マイケルジャクソン?oldid=2268302&ns=0"
"http://ja.wikipedia.org/wiki/マイケルジャクソン","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/マイケルジャクソン"
