"subject","predicate","object"
"http://ja.dbpedia.org/resource/二・一ゼネスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/産別会議"
"http://ja.dbpedia.org/resource/全日本自動車産業労働組合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/産別会議"
"http://ja.dbpedia.org/resource/平和と労働センター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/産別会議"
"http://ja.dbpedia.org/resource/日本労働組合総同盟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/産別会議"
"http://ja.dbpedia.org/resource/樋口篤三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/産別会議"
"http://ja.dbpedia.org/resource/米窪満亮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/産別会議"
"http://ja.dbpedia.org/resource/産別会議","http://www.w3.org/2000/01/rdf-schema#label","産別会議"
"http://ja.dbpedia.org/resource/産別会議","http://dbpedia.org/ontology/wikiPageID",2266863
"http://ja.dbpedia.org/resource/産別会議","http://dbpedia.org/ontology/wikiPageRevisionID",35696509
"http://ja.dbpedia.org/resource/産別会議","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全日本産業別労働組合会議"
"http://ja.dbpedia.org/resource/産別会議","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/全日本産業別労働組合会議"
"http://ja.dbpedia.org/resource/産別会議","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/産別会議"
"http://ja.dbpedia.org/resource/産別会議","http://dbpedia.org/ontology/wikiPageLength",25
"http://ja.dbpedia.org/resource/産別会議","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/産別会議?oldid=35696509&ns=0"
"http://ja.wikipedia.org/wiki/産別会議","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/産別会議"
