"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q839474","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/華興会"
"http://ja.dbpedia.org/resource/中原の虹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/華興会"
"http://ja.dbpedia.org/resource/中国同盟会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/華興会"
"http://ja.dbpedia.org/resource/中国国民党","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/華興会"
"http://ja.dbpedia.org/resource/光復会_(清国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/華興会"
"http://ja.dbpedia.org/resource/劉揆一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/華興会"
"http://ja.dbpedia.org/resource/周震鱗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/華興会"
"http://ja.dbpedia.org/resource/哥老会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/華興会"
"http://ja.dbpedia.org/resource/孫文","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/華興会"
"http://ja.dbpedia.org/resource/宋教仁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/華興会"
"http://ja.dbpedia.org/resource/李燮和","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/華興会"
"http://ja.dbpedia.org/resource/権藤成卿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/華興会"
"http://ja.dbpedia.org/resource/民報","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/華興会"
"http://ja.dbpedia.org/resource/汪兆銘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/華興会"
"http://ja.dbpedia.org/resource/章士釗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/華興会"
"http://ja.dbpedia.org/resource/章炳麟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/華興会"
"http://ja.dbpedia.org/resource/胡瑛_(湖南)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/華興会"
"http://ja.dbpedia.org/resource/興中会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/華興会"
