"subject","predicate","object"
"http://ja.dbpedia.org/resource/三木町立久留美中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩宮"
"http://ja.dbpedia.org/resource/与呂木","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩宮"
"http://ja.dbpedia.org/resource/久留美_(三木市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩宮"
"http://ja.dbpedia.org/resource/久留美村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩宮"
"http://ja.dbpedia.org/resource/大塚_(三木市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩宮"
"http://ja.dbpedia.org/resource/岩壺神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩宮"
"http://ja.dbpedia.org/resource/岩宮","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://ja.dbpedia.org/resource/岩宮","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://ja.dbpedia.org/resource/岩宮","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://ja.dbpedia.org/resource/岩宮","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://ja.dbpedia.org/resource/岩宮","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://ja.dbpedia.org/resource/岩宮","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://ja.dbpedia.org/resource/岩宮","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/岩宮","http://www.w3.org/2000/01/rdf-schema#label","岩宮"
"http://ja.dbpedia.org/resource/岩宮","http://www.w3.org/2000/01/rdf-schema#comment","岩宮（いわみや）は、兵庫県三木市にある大字。郵便番号は673-0412。旧・美嚢郡久留米村大字長屋。旧・美嚢郡三木町大字岩宮三木市新設前は長屋と呼ばれていた。"
"http://ja.dbpedia.org/resource/岩宮","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:三木市の町・字"
"http://ja.dbpedia.org/resource/岩宮","http://dbpedia.org/ontology/wikiPageID",2626957
"http://ja.dbpedia.org/resource/岩宮","http://dbpedia.org/ontology/wikiPageRevisionID",88130606
"http://ja.dbpedia.org/resource/岩宮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/兵庫県道20号加古川三田線"
"http://ja.dbpedia.org/resource/岩宮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月15日"
"http://ja.dbpedia.org/resource/岩宮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/志染川"
"http://ja.dbpedia.org/resource/岩宮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/久留美_(三木市)"
"http://ja.dbpedia.org/resource/岩宮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神姫バス"
"http://ja.dbpedia.org/resource/岩宮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大字"
"http://ja.dbpedia.org/resource/岩宮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/親戚"
"http://ja.dbpedia.org/resource/岩宮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/市町村"
"http://ja.dbpedia.org/resource/岩宮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/美嚢川"
"http://ja.dbpedia.org/resource/岩宮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:三木市の町・字"
"http://ja.dbpedia.org/resource/岩宮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Flag_of_Miki,_Hyogo.svg"
"http://ja.dbpedia.org/resource/岩宮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/都道府県"
"http://ja.dbpedia.org/resource/岩宮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/兵庫県"
"http://ja.dbpedia.org/resource/岩宮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Flag_of_Japan.svg"
"http://ja.dbpedia.org/resource/岩宮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/みっきぃバス"
"http://ja.dbpedia.org/resource/岩宮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三木市"
"http://ja.dbpedia.org/resource/岩宮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/府内_(三木市)"
"http://ja.dbpedia.org/resource/岩宮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月19日"
