"subject","predicate","object"
"http://ja.dbpedia.org/resource/1953年の音楽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/可知日出男"
"http://wikidata.dbpedia.org/resource/Q25374351","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/可知日出男"
"http://ja.dbpedia.org/resource/作詞家一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/可知日出男"
"http://ja.dbpedia.org/resource/可知日出男","http://www.w3.org/2000/01/rdf-schema#label","可知日出男"
"http://ja.dbpedia.org/resource/可知日出男","http://www.w3.org/2000/01/rdf-schema#comment","可知 日出男（かち ひでお、1953年12月17日 - ）は、東京都中野区生まれの日本のアーティスト。早稲田大学第一文学部卒。フルート、クラリネット、サックス、ファゴット、オカリナ、リコーダー、中阮、バラフォン等の楽器演奏者、また、歌手、作詞・作曲家として、アーティスト活動をしている。 元妻はソプラノ歌手、ピアニストとして活動中の。 「アート☆アンサンブル★グリーン」を主宰。 日本劇作家協会所属Japan Playwrights Association - Welcome to the Frontpage (jpwa.org) 〔〔(20+) 可知 日出男 | Facebook〕〕〔〔日本劇作家協会 - Wikipedia〕〕"
"http://ja.dbpedia.org/resource/可知日出男","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1953年生"
"http://ja.dbpedia.org/resource/可知日出男","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京都区部出身の人物"
"http://ja.dbpedia.org/resource/可知日出男","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:早稲田大学出身の人物"
"http://ja.dbpedia.org/resource/可知日出男","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/可知日出男","http://dbpedia.org/ontology/wikiPageID",2177880
"http://ja.dbpedia.org/resource/可知日出男","http://dbpedia.org/ontology/wikiPageRevisionID",91800290
"http://ja.dbpedia.org/resource/可知日出男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サックス"
"http://ja.dbpedia.org/resource/可知日出男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/壌晴彦"
"http://ja.dbpedia.org/resource/可知日出男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩手県"
"http://ja.dbpedia.org/resource/可知日出男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ローザ・パークス"
"http://ja.dbpedia.org/resource/可知日出男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アーティスト"
"http://ja.dbpedia.org/resource/可知日出男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/なかのZERO"
"http://ja.dbpedia.org/resource/可知日出男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マヘリア・ジャクソン"
"http://ja.dbpedia.org/resource/可知日出男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日野皓正"
"http://ja.dbpedia.org/resource/可知日出男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラーマーヤナ"
"http://ja.dbpedia.org/resource/可知日出男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都"
"http://ja.dbpedia.org/resource/可知日出男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/民謡"
"http://ja.dbpedia.org/resource/可知日出男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウォルト・ホイットマン"
"http://ja.dbpedia.org/resource/可知日出男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/博覧会"
"http://ja.dbpedia.org/resource/可知日出男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレビ朝日"
"http://ja.dbpedia.org/resource/可知日出男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フルート"
"http://ja.dbpedia.org/resource/可知日出男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小宅珠実"
"http://ja.dbpedia.org/resource/可知日出男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/交響詩"
"http://ja.dbpedia.org/resource/可知日出男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京都区部出身の人物"
"http://ja.dbpedia.org/resource/可知日出男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1953年生"
"http://ja.dbpedia.org/resource/可知日出男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/世界の音楽"
"http://ja.dbpedia.org/resource/可知日出男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月17日"
"http://ja.dbpedia.org/resource/可知日出男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中野区"
"http://ja.dbpedia.org/resource/可知日出男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文学部"
"http://ja.dbpedia.org/resource/可知日出男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バンド_(音楽)"
"http://ja.dbpedia.org/resource/可知日出男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルバート・アイラー"
"http://ja.dbpedia.org/resource/可知日出男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/渡辺貞夫"
"http://ja.dbpedia.org/resource/可知日出男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本放送協会"
"http://ja.dbpedia.org/resource/可知日出男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/作曲家"
"http://ja.dbpedia.org/resource/可知日出男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/早稲田大学"
