"subject","predicate","object"
"http://ja.dbpedia.org/resource/1937年の音楽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静岡市歌"
"http://ja.dbpedia.org/resource/わたしの街_静岡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静岡市歌"
"http://ja.dbpedia.org/resource/市町村歌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静岡市歌"
"http://ja.dbpedia.org/resource/我らの港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静岡市歌"
"http://ja.dbpedia.org/resource/浜松市歌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静岡市歌"
"http://ja.dbpedia.org/resource/田辺友三郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静岡市歌"
"http://ja.dbpedia.org/resource/静岡市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静岡市歌"
"http://ja.dbpedia.org/resource/静岡市歌","http://www.w3.org/2000/01/rdf-schema#label","静岡市歌"
"http://ja.dbpedia.org/resource/静岡市歌","http://www.w3.org/2000/01/rdf-schema#comment","「静岡市歌」（しずおかしか）は、日本の静岡県旧静岡市でかつて制定されていた市歌である。以下の2曲が存在する。 1. 
* 1905年（明治38年）制定。作詞・作曲：田辺友三郎。 2. 
* 1937年（昭和12年）制定。作詞：大川浩（城内西小学校教員）、作曲：信時潔。 一般的に「静岡市歌」と呼称されるのは2.である。"
"http://ja.dbpedia.org/resource/静岡市歌","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:静岡市の歴史"
"http://ja.dbpedia.org/resource/静岡市歌","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:戦後の静岡"
"http://ja.dbpedia.org/resource/静岡市歌","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:信時潔の楽曲"
