"subject","predicate","object"
"http://ja.dbpedia.org/resource/2020_FNS歌謡祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Follow_Me_(E-Girlsの曲)"
"http://ja.dbpedia.org/resource/2015_FNS歌謡祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Follow_Me_(E-Girlsの曲)"
"http://ja.dbpedia.org/resource/DJ和","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Follow_Me_(E-Girlsの曲)"
"http://ja.dbpedia.org/resource/E-girls","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Follow_Me_(E-Girlsの曲)"
"http://ja.dbpedia.org/resource/E-girls_LIVE_TOUR_2018_〜E.G._11〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Follow_Me_(E-Girlsの曲)"
"http://ja.dbpedia.org/resource/E.G._11","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Follow_Me_(E-Girlsの曲)"
"http://ja.dbpedia.org/resource/E.G._CRAZY","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Follow_Me_(E-Girlsの曲)"
"http://ja.dbpedia.org/resource/E.G._CRAZY","http://ja.dbpedia.org/property/title","http://ja.dbpedia.org/resource/Follow_Me_(E-Girlsの曲)"
"http://ja.dbpedia.org/resource/E.G._SMILE_-E-girls_BEST-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Follow_Me_(E-Girlsの曲)"
"http://ja.dbpedia.org/resource/E.G._SMILE_-E-girls_BEST-","http://ja.dbpedia.org/property/title","http://ja.dbpedia.org/resource/Follow_Me_(E-Girlsの曲)"
"http://ja.dbpedia.org/resource/E.G._TIME","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Follow_Me_(E-Girlsの曲)"
"http://ja.dbpedia.org/resource/EXILE_TRIBE_PERFECT_MIX","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Follow_Me_(E-Girlsの曲)"
"http://ja.dbpedia.org/resource/EXILE_TRIBE_PERFECT_YEAR_LIVE_TOUR_TOWER_OF_WISH_2014_〜THE_REVOLUTION〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Follow_Me_(E-Girlsの曲)"
"http://ja.dbpedia.org/resource/Follow_Me_(E-Girlsの曲)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://ja.dbpedia.org/resource/Follow_Me_(E-Girlsの曲)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/Follow_Me_(E-Girlsの曲)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/Follow_Me_(E-Girlsの曲)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/Follow_Me_(E-Girlsの曲)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://ja.dbpedia.org/resource/Follow_Me_(E-Girlsの曲)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://ja.dbpedia.org/resource/Follow_Me_(E-Girlsの曲)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/Follow_Me_(E-Girlsの曲)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://ja.dbpedia.org/resource/Follow_Me_(E-Girlsの曲)","http://www.w3.org/2000/01/rdf-schema#label","Follow Me (E-Girlsの曲)"
"http://ja.dbpedia.org/resource/Follow_Me_(E-Girlsの曲)","http://www.w3.org/2000/01/rdf-schema#comment","「Follow Me」（フォロー・ミー）は、E-Girlsの3作目のシングル曲。2012年10月3日にrhythm zoneより発売された。"
"http://ja.dbpedia.org/resource/Follow_Me_(E-Girlsの曲)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:第64回NHK紅白歌合戦歌唱楽曲"
"http://ja.dbpedia.org/resource/Follow_Me_(E-Girlsの曲)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:サマンサタバサのコマーシャルソング"
"http://ja.dbpedia.org/resource/Follow_Me_(E-Girlsの曲)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2012年のシングル"
"http://ja.dbpedia.org/resource/Follow_Me_(E-Girlsの曲)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:楽曲_ふ"
"http://ja.dbpedia.org/resource/Follow_Me_(E-Girlsの曲)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:E-Girlsの楽曲"
"http://ja.dbpedia.org/resource/Follow_Me_(E-Girlsの曲)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:お願い!ランキング"
"http://ja.dbpedia.org/resource/Follow_Me_(E-Girlsの曲)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:藤林聖子が制作した楽曲"
"http://ja.dbpedia.org/resource/Follow_Me_(E-Girlsの曲)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:久保茂昭の監督したミュージック・ビデオ"
"http://ja.dbpedia.org/resource/Follow_Me_(E-Girlsの曲)","http://dbpedia.org/ontology/wikiPageID",2658179
"http://ja.dbpedia.org/resource/Follow_Me_(E-Girlsの曲)","http://dbpedia.org/ontology/wikiPageRevisionID",91827455
"http://ja.dbpedia.org/resource/Follow_Me_(E-Girlsの曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サマンサタバサ"
"http://ja.dbpedia.org/resource/Follow_Me_(E-Girlsの曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/E-girls"
"http://ja.dbpedia.org/resource/Follow_Me_(E-Girlsの曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Jam9"
"http://ja.dbpedia.org/resource/Follow_Me_(E-Girlsの曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福岡ソフトバンクホークス"
"http://ja.dbpedia.org/resource/Follow_Me_(E-Girlsの曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/One_Two_Three_(E-Girlsの曲)"
"http://ja.dbpedia.org/resource/Follow_Me_(E-Girlsの曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/髙橋朋己"
"http://ja.dbpedia.org/resource/Follow_Me_(E-Girlsの曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/J-POP"
"http://ja.dbpedia.org/resource/Follow_Me_(E-Girlsの曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:第64回NHK紅白歌合戦歌唱楽曲"
"http://ja.dbpedia.org/resource/Follow_Me_(E-Girlsの曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/YURINO"
"http://ja.dbpedia.org/resource/Follow_Me_(E-Girlsの曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CDシングル"
"http://ja.dbpedia.org/resource/Follow_Me_(E-Girlsの曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武藤千春"
"http://ja.dbpedia.org/resource/Follow_Me_(E-Girlsの曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オリコンチャート"
"http://ja.dbpedia.org/resource/Follow_Me_(E-Girlsの曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Dream_(音楽グループ)"
"http://ja.dbpedia.org/resource/Follow_Me_(E-Girlsの曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:サマンサタバサのコマーシャルソング"
"http://ja.dbpedia.org/resource/Follow_Me_(E-Girlsの曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鷲尾伶菜"
"http://ja.dbpedia.org/resource/Follow_Me_(E-Girlsの曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐藤晴美"
"http://ja.dbpedia.org/resource/Follow_Me_(E-Girlsの曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤井夏恋"
"http://ja.dbpedia.org/resource/Follow_Me_(E-Girlsの曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2012年のシングル"
"http://ja.dbpedia.org/resource/Follow_Me_(E-Girlsの曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Dream_Ami"
"http://ja.dbpedia.org/resource/Follow_Me_(E-Girlsの曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/お願い!ランキング"
"http://ja.dbpedia.org/resource/Follow_Me_(E-Girlsの曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Dream_Aya"
"http://ja.dbpedia.org/resource/Follow_Me_(E-Girlsの曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小竹正人"
"http://ja.dbpedia.org/resource/Follow_Me_(E-Girlsの曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Lesson_1"
"http://ja.dbpedia.org/resource/Follow_Me_(E-Girlsの曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Happiness_(グループ)"
"http://ja.dbpedia.org/resource/Follow_Me_(E-Girlsの曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレビ朝日"
"http://ja.dbpedia.org/resource/Follow_Me_(E-Girlsの曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Dream_Shizuka"
"http://ja.dbpedia.org/resource/Follow_Me_(E-Girlsの曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/坂東希"
"http://ja.dbpedia.org/resource/Follow_Me_(E-Girlsの曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/楓_(ダンサー)"
"http://ja.dbpedia.org/resource/Follow_Me_(E-Girlsの曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゼブラヘッド"
"http://ja.dbpedia.org/resource/Follow_Me_(E-Girlsの曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/E.G._SMILE_-E-girls_BEST-"
"http://ja.dbpedia.org/resource/Follow_Me_(E-Girlsの曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Dream_Erie"
"http://ja.dbpedia.org/resource/Follow_Me_(E-Girlsの曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/今宮健太"
"http://ja.dbpedia.org/resource/Follow_Me_(E-Girlsの曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Flower_(グループ)"
"http://ja.dbpedia.org/resource/Follow_Me_(E-Girlsの曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/下地悠"
"http://ja.dbpedia.org/resource/Follow_Me_(E-Girlsの曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本レコード協会"
"http://ja.dbpedia.org/resource/Follow_Me_(E-Girlsの曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山口乃々華"
"http://ja.dbpedia.org/resource/Follow_Me_(E-Girlsの曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:楽曲_ふ"
"http://ja.dbpedia.org/resource/Follow_Me_(E-Girlsの曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石井杏奈_(E-girls)"
"http://ja.dbpedia.org/resource/Follow_Me_(E-Girlsの曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/原一博"
"http://ja.dbpedia.org/resource/Follow_Me_(E-Girlsの曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:E-Girlsの楽曲"
"http://ja.dbpedia.org/resource/Follow_Me_(E-Girlsの曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/COLORFUL_POP"
"http://ja.dbpedia.org/resource/Follow_Me_(E-Girlsの曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/YouTube"
"http://ja.dbpedia.org/resource/Follow_Me_(E-Girlsの曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤林聖子"
"http://ja.dbpedia.org/resource/Follow_Me_(E-Girlsの曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:お願い!ランキング"
"http://ja.dbpedia.org/resource/Follow_Me_(E-Girlsの曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:藤林聖子が制作した楽曲"
"http://ja.dbpedia.org/resource/Follow_Me_(E-Girlsの曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平良海馬"
"http://ja.dbpedia.org/resource/Follow_Me_(E-Girlsの曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/音楽配信"
"http://ja.dbpedia.org/resource/Follow_Me_(E-Girlsの曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤井萩花"
"http://ja.dbpedia.org/resource/Follow_Me_(E-Girlsの曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武田杏香"
"http://ja.dbpedia.org/resource/Follow_Me_(E-Girlsの曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Billboard_Japan"
"http://ja.dbpedia.org/resource/Follow_Me_(E-Girlsの曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Rhythm_zone"
"http://ja.dbpedia.org/resource/Follow_Me_(E-Girlsの曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/THE_NEVER_ENDING_STORY"
"http://ja.dbpedia.org/resource/Follow_Me_(E-Girlsの曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/My_Way〜ULala〜"
"http://ja.dbpedia.org/resource/Follow_Me_(E-Girlsの曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/須田アンナ"
"http://ja.dbpedia.org/resource/Follow_Me_(E-Girlsの曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月3日"
"http://ja.dbpedia.org/resource/Follow_Me_(E-Girlsの曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/H-wonder"
"http://ja.dbpedia.org/resource/Follow_Me_(E-Girlsの曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Billboard_Japan_Hot_100"
"http://ja.dbpedia.org/resource/Follow_Me_(E-Girlsの曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2012年"
"http://ja.dbpedia.org/resource/Follow_Me_(E-Girlsの曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:久保茂昭の監督したミュージック・ビデオ"
"http://ja.dbpedia.org/resource/Follow_Me_(E-Girlsの曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武部柚那"
"http://ja.dbpedia.org/resource/Follow_Me_(E-Girlsの曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/埼玉西武ライオンズ"
"http://ja.dbpedia.org/resource/Follow_Me_(E-Girlsの曲)","http://dbpedia.org/ontology/wikiPageExternalLink","http://e-girls-ldh.jp/discography/detail.php%3Fid=1004526"
"http://ja.dbpedia.org/resource/Follow_Me_(E-Girlsの曲)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/Follow_Me_(E-Girlsの曲)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/Follow_Me_(E-Girlsの曲)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:E-Girls"
"http://ja.dbpedia.org/resource/Follow_Me_(E-Girlsの曲)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Single-stub"
"http://ja.dbpedia.org/resource/Follow_Me_(E-Girlsの曲)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/Follow_Me_(E-Girlsの曲)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/Follow_Me_(E-Girlsの曲)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Youtube"
"http://ja.dbpedia.org/resource/Follow_Me_(E-Girlsの曲)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:YouTube"
"http://ja.dbpedia.org/resource/Follow_Me_(E-Girlsの曲)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:歌ネット動画"
"http://ja.dbpedia.org/resource/Follow_Me_(E-Girlsの曲)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Single"
"http://ja.dbpedia.org/resource/Follow_Me_(E-Girlsの曲)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/Follow_Me_(E-Girlsの曲)"
"http://ja.dbpedia.org/resource/Follow_Me_(E-Girlsの曲)","http://xmlns.com/foaf/0.1/homepage","http://e-girls-ldh.jp/discography/detail.php%3Fid=1004526"
"http://ja.dbpedia.org/resource/Follow_Me_(E-Girlsの曲)","http://ja.dbpedia.org/property/album","http://ja.dbpedia.org/resource/Lesson_1"
"http://ja.dbpedia.org/resource/Follow_Me_(E-Girlsの曲)","http://ja.dbpedia.org/property/artist","http://ja.dbpedia.org/resource/E-girls"
"http://ja.dbpedia.org/resource/Follow_Me_(E-Girlsの曲)","http://ja.dbpedia.org/property/bSide","ヒマワリ"
"http://ja.dbpedia.org/resource/Follow_Me_(E-Girlsの曲)","http://ja.dbpedia.org/property/bSide","READY GO"
"http://ja.dbpedia.org/resource/Follow_Me_(E-Girlsの曲)","http://ja.dbpedia.org/property/bSide","好きですか?"
"http://ja.dbpedia.org/resource/Follow_Me_(E-Girlsの曲)","http://ja.dbpedia.org/property/certification","*ゴールド（PC配信、日本レコード協会）"
"http://ja.dbpedia.org/resource/Follow_Me_(E-Girlsの曲)","http://ja.dbpedia.org/property/chartPosition","* 週間2位（オリコン）"
"http://ja.dbpedia.org/resource/Follow_Me_(E-Girlsの曲)","http://ja.dbpedia.org/property/format","http://ja.dbpedia.org/resource/音楽配信"
"http://ja.dbpedia.org/resource/Follow_Me_(E-Girlsの曲)","http://ja.dbpedia.org/property/format","http://ja.dbpedia.org/resource/CDシングル"
"http://ja.dbpedia.org/resource/Follow_Me_(E-Girlsの曲)","http://ja.dbpedia.org/property/genre","http://ja.dbpedia.org/resource/J-POP"
