"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11485274","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/広島警察管区"
"http://ja.dbpedia.org/resource/国家地方警察","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島警察管区"
"http://ja.dbpedia.org/resource/広島警察管区","http://www.w3.org/2000/01/rdf-schema#label","広島警察管区"
"http://ja.dbpedia.org/resource/広島警察管区","http://www.w3.org/2000/01/rdf-schema#comment","広島警察管区（ひろしまけいさつかんく）は、国家地方警察本部の地方機関で、広島県、岡山県、山口県、鳥取県、島根県、徳島県、香川県、愛媛県、高知県の国家地方警察を管轄する。所在地は広島県広島市。 旧警察法（昭和22年12月17日法律第196号）施行により発足。1954年（昭和29年）の新警察法の公布により廃止され、警察庁傘下の中国管区警察局と四国管区警察局に移行した。（両管区警察局は2019年4月に統合）"
"http://ja.dbpedia.org/resource/広島警察管区","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:旧警察法"
"http://ja.dbpedia.org/resource/広島警察管区","http://dbpedia.org/ontology/wikiPageID",1245396
"http://ja.dbpedia.org/resource/広島警察管区","http://dbpedia.org/ontology/wikiPageRevisionID",73973227
"http://ja.dbpedia.org/resource/広島警察管区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国家地方警察山口県本部"
"http://ja.dbpedia.org/resource/広島警察管区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国家地方警察岡山県本部"
"http://ja.dbpedia.org/resource/広島警察管区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国家地方警察島根県本部"
"http://ja.dbpedia.org/resource/広島警察管区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国家地方警察広島県本部"
"http://ja.dbpedia.org/resource/広島警察管区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国家地方警察徳島県本部"
