"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q240776","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/カレン・ナイバーグ"
"http://ja.dbpedia.org/resource/カレン・ナイバーグ","http://www.w3.org/2000/01/rdf-schema#label","カレン・ナイバーグ"
"http://ja.dbpedia.org/resource/カレン・ナイバーグ","http://www.w3.org/2000/01/rdf-schema#comment","カレン・L・ナイバーグ（Karen LuJean Nyberg、1969年10月7日-）は、ミネソタ州出身のアメリカ合衆国の技術者、アメリカ航空宇宙局の宇宙飛行士である。ナイバーグは、宇宙を飛行した50人目の女性である。"
"http://ja.dbpedia.org/resource/カレン・ナイバーグ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gw_yt"
"http://ja.dbpedia.org/resource/カレン・ナイバーグ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1969年生"
"http://ja.dbpedia.org/resource/カレン・ナイバーグ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/カレン・ナイバーグ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:国際宇宙ステーションの乗員"
"http://ja.dbpedia.org/resource/カレン・ナイバーグ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の宇宙飛行士"
"http://ja.dbpedia.org/resource/カレン・ナイバーグ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:女性の宇宙飛行士"
"http://ja.dbpedia.org/resource/カレン・ナイバーグ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ミネソタ州の人物"
"http://ja.dbpedia.org/resource/カレン・ナイバーグ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スペースシャトル計画の宇宙飛行士"
"http://ja.dbpedia.org/resource/カレン・ナイバーグ","http://dbpedia.org/ontology/wikiPageID",1974982
"http://ja.dbpedia.org/resource/カレン・ナイバーグ","http://dbpedia.org/ontology/wikiPageRevisionID",86695459
"http://ja.dbpedia.org/resource/カレン・ナイバーグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Karen_Nyberg_STS124_-_2008June07_(NASA_S124-e007134).jpg"
"http://ja.dbpedia.org/resource/カレン・ナイバーグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1969年"
"http://ja.dbpedia.org/resource/カレン・ナイバーグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/STS-132"
"http://ja.dbpedia.org/resource/カレン・ナイバーグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第6次長期滞在"
"http://ja.dbpedia.org/resource/カレン・ナイバーグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ航空宇宙局"
"http://ja.dbpedia.org/resource/カレン・ナイバーグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミネソタ州"
"http://ja.dbpedia.org/resource/カレン・ナイバーグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際宇宙ステーション"
"http://ja.dbpedia.org/resource/カレン・ナイバーグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソユーズTMA-09M"
"http://ja.dbpedia.org/resource/カレン・ナイバーグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パーカーズ・プレイリー_(ミネソタ州)"
"http://ja.dbpedia.org/resource/カレン・ナイバーグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョンソン宇宙センター"
"http://ja.dbpedia.org/resource/カレン・ナイバーグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:STS-124_patch.svg"
"http://ja.dbpedia.org/resource/カレン・ナイバーグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テキサス大学オースティン校"
"http://ja.dbpedia.org/resource/カレン・ナイバーグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
