"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q185082","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/リトマス"
"http://ja.dbpedia.org/resource/アルナルドゥス・デ・ビラ・ノバ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リトマス"
"http://ja.dbpedia.org/resource/ウメノキゴケ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リトマス"
"http://ja.dbpedia.org/resource/クロムミョウバン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リトマス"
"http://ja.dbpedia.org/resource/コンゴーレッド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リトマス"
"http://ja.dbpedia.org/resource/ドォーモ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リトマス"
"http://ja.dbpedia.org/resource/ドラえもんのひみつ道具_(1979年のテレビアニメ_や-わ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リトマス"
"http://ja.dbpedia.org/resource/ハンフリー・デービー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リトマス"
"http://ja.dbpedia.org/resource/フェノキサジン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リトマス"
"http://ja.dbpedia.org/resource/フェノールフタレイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リトマス"
"http://ja.dbpedia.org/resource/ブロモチモールブルー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リトマス"
"http://ja.dbpedia.org/resource/メチルオレンジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リトマス"
"http://ja.dbpedia.org/resource/リトマス","http://www.w3.org/2000/01/rdf-schema#label","リトマス"
"http://ja.dbpedia.org/resource/リトマス","http://www.w3.org/2000/01/rdf-schema#comment","リトマス（利篤謨斯、英: litmus）は、リトマスゴケ（Roccella 属）などある種の地衣類から得られる紫色の染料。複数の化学物質の混合物である。CAS登録番号は1393-92-6。主に試験薬として用いられる。 リトマス紙では、酸性・アルカリ性が簡単に判定できるため、物事を見極める尺度の比喩表現としても使われる。"
"http://ja.dbpedia.org/resource/リトマス","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bmj8l"
"http://ja.dbpedia.org/resource/リトマス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:酸塩基指示薬"
"http://ja.dbpedia.org/resource/リトマス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:指示薬"
"http://ja.dbpedia.org/resource/リトマス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:色素"
"http://ja.dbpedia.org/resource/リトマス","http://dbpedia.org/ontology/wikiPageID",65197
"http://ja.dbpedia.org/resource/リトマス","http://dbpedia.org/ontology/wikiPageRevisionID",92546906
"http://ja.dbpedia.org/resource/リトマス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:1-Blue_and_red_litmus_paper.jpg"
"http://ja.dbpedia.org/resource/リトマス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルカリ性"
"http://ja.dbpedia.org/resource/リトマス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/混合物"
"http://ja.dbpedia.org/resource/リトマス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スペイン"
"http://ja.dbpedia.org/resource/リトマス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CAS登録番号"
"http://ja.dbpedia.org/resource/リトマス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/化学合成"
"http://ja.dbpedia.org/resource/リトマス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:7-hydroxyphenoxazone.svg"
"http://ja.dbpedia.org/resource/リトマス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Cö_shu_Nie"
"http://ja.dbpedia.org/resource/リトマス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PH試験紙"
"http://ja.dbpedia.org/resource/リトマス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/硫酸"
