"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q1599234","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ハインリッヒ・ウィプキング"
"http://ja.dbpedia.org/resource/ドイツ人の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハインリッヒ・ウィプキング"
"http://ja.dbpedia.org/resource/ハインリッヒ・ウィプキング","http://www.w3.org/2000/01/rdf-schema#label","ハインリッヒ・ウィプキング"
"http://ja.dbpedia.org/resource/ハインリッヒ・ウィプキング","http://www.w3.org/2000/01/rdf-schema#comment","ハインリッヒ・ウィプキング（Heinrich Friedrich Wiepking-Jürgensmann、1891年 - 1973年）は、20世紀初頭から中ごろまで活躍したドイツのランドスケープアーキテクト、造園教育者。 アドリア海沿岸のネルマネンブルク、イストリーのムラート庭園、ニーダーハイムの「太陽の家」、辺境地帯の住宅、ハルツのブルクガルテンなどの作品がある。 教育者としては、1948年から関係教職員として園芸と景観文化の学科設置、1952年に設立された土地管理学科の開講に尽力し、ここで彼は1958年までランドスケープ管理、園芸及び造園の教授として働いた。"
"http://ja.dbpedia.org/resource/ハインリッヒ・ウィプキング","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ドイツの造園家"
"http://ja.dbpedia.org/resource/ハインリッヒ・ウィプキング","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1973年没"
"http://ja.dbpedia.org/resource/ハインリッヒ・ウィプキング","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1891年生"
"http://ja.dbpedia.org/resource/ハインリッヒ・ウィプキング","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ドイツの高等教育の教員"
"http://ja.dbpedia.org/resource/ハインリッヒ・ウィプキング","http://dbpedia.org/ontology/wikiPageID",2682400
"http://ja.dbpedia.org/resource/ハインリッヒ・ウィプキング","http://dbpedia.org/ontology/wikiPageRevisionID",82219770
"http://ja.dbpedia.org/resource/ハインリッヒ・ウィプキング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベルリン"
"http://ja.dbpedia.org/resource/ハインリッヒ・ウィプキング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1891年"
"http://ja.dbpedia.org/resource/ハインリッヒ・ウィプキング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/景観"
"http://ja.dbpedia.org/resource/ハインリッヒ・ウィプキング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハノーファー"
"http://ja.dbpedia.org/resource/ハインリッヒ・ウィプキング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケルン"
"http://ja.dbpedia.org/resource/ハインリッヒ・ウィプキング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フリードリヒ・ヴィルヘルム大学ベルリン校"
"http://ja.dbpedia.org/resource/ハインリッヒ・ウィプキング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自殺"
"http://ja.dbpedia.org/resource/ハインリッヒ・ウィプキング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/教授"
"http://ja.dbpedia.org/resource/ハインリッヒ・ウィプキング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イングランド"
"http://ja.dbpedia.org/resource/ハインリッヒ・ウィプキング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/造園"
"http://ja.dbpedia.org/resource/ハインリッヒ・ウィプキング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建築"
"http://ja.dbpedia.org/resource/ハインリッヒ・ウィプキング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベルリン農科大学"
"http://ja.dbpedia.org/resource/ハインリッヒ・ウィプキング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/教職員"
"http://ja.dbpedia.org/resource/ハインリッヒ・ウィプキング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1973年没"
"http://ja.dbpedia.org/resource/ハインリッヒ・ウィプキング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス"
"http://ja.dbpedia.org/resource/ハインリッヒ・ウィプキング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/都市学"
"http://ja.dbpedia.org/resource/ハインリッヒ・ウィプキング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/最高経営責任者"
"http://ja.dbpedia.org/resource/ハインリッヒ・ウィプキング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1973年"
"http://ja.dbpedia.org/resource/ハインリッヒ・ウィプキング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/庭"
"http://ja.dbpedia.org/resource/ハインリッヒ・ウィプキング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロイセン州"
"http://ja.dbpedia.org/resource/ハインリッヒ・ウィプキング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イタリア"
