"subject","predicate","object"
"http://ja.dbpedia.org/resource/ジョニー・ハーバート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マツダミュージアム"
"http://ja.dbpedia.org/resource/マツダ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マツダミュージアム"
"http://ja.dbpedia.org/resource/マツダミュージアム","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Museum"
"http://ja.dbpedia.org/resource/マツダミュージアム","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/マツダミュージアム","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://ja.dbpedia.org/resource/マツダミュージアム","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33506"
"http://ja.dbpedia.org/resource/マツダミュージアム","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/マツダミュージアム","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://ja.dbpedia.org/resource/マツダミュージアム","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://ja.dbpedia.org/resource/マツダミュージアム","http://www.w3.org/2000/01/rdf-schema#label","マツダミュージアム"
"http://ja.dbpedia.org/resource/マツダミュージアム","http://www.w3.org/2000/01/rdf-schema#comment","マツダミュージアム（英記：Mazda Museum）は、自動車会社のマツダが運営する自動車に関する企業博物館である。"
"http://ja.dbpedia.org/resource/マツダミュージアム","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:宇品"
"http://ja.dbpedia.org/resource/マツダミュージアム","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:府中町の建築物"
"http://ja.dbpedia.org/resource/マツダミュージアム","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:広島市南区の建築物"
"http://ja.dbpedia.org/resource/マツダミュージアム","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:広島市南区の教育"
"http://ja.dbpedia.org/resource/マツダミュージアム","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の企業博物館"
"http://ja.dbpedia.org/resource/マツダミュージアム","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1994年開設の博物館"
"http://ja.dbpedia.org/resource/マツダミュージアム","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:広島県の科学館"
"http://ja.dbpedia.org/resource/マツダミュージアム","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:広島市の博物館"
"http://ja.dbpedia.org/resource/マツダミュージアム","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:マツダ"
"http://ja.dbpedia.org/resource/マツダミュージアム","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の自動車博物館"
"http://ja.dbpedia.org/resource/マツダミュージアム","http://dbpedia.org/ontology/wikiPageID",397622
"http://ja.dbpedia.org/resource/マツダミュージアム","http://dbpedia.org/ontology/wikiPageRevisionID",92435900
"http://ja.dbpedia.org/resource/マツダミュージアム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:府中町の建築物"
"http://ja.dbpedia.org/resource/マツダミュージアム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2022年"
"http://ja.dbpedia.org/resource/マツダミュージアム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロータリーエンジン"
"http://ja.dbpedia.org/resource/マツダミュージアム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マツダ・787"
