"subject","predicate","object"
"http://ja.dbpedia.org/resource/1339年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンジュー公"
"http://ja.dbpedia.org/resource/1403年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンジュー公"
"http://ja.dbpedia.org/resource/1434年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンジュー公"
"http://ja.dbpedia.org/resource/1445年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンジュー公"
"http://ja.dbpedia.org/resource/アルフォンソ・デ・ボルボーン_(カディス公)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンジュー公"
"http://ja.dbpedia.org/resource/アンリ3世_(フランス王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンジュー公"
"http://ja.dbpedia.org/resource/アンリ3世_(フランス王)","http://ja.dbpedia.org/property/別号","http://ja.dbpedia.org/resource/アンジュー公"
"http://ja.dbpedia.org/resource/アンリ_(フランス公)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンジュー公"
"http://ja.dbpedia.org/resource/オルレアニスム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンジュー公"
"http://ja.dbpedia.org/resource/カスペの妥協","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンジュー公"
"http://ja.dbpedia.org/resource/カルリスタ王位請求者の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンジュー公"
"http://ja.dbpedia.org/resource/ガストン_(オルレアン公)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンジュー公"
"http://ja.dbpedia.org/resource/シャルル7世_(フランス王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンジュー公"
"http://ja.dbpedia.org/resource/ジャン2世_(フランス王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンジュー公"
"http://ja.dbpedia.org/resource/ジョヴァンナ2世_(ナポリ女王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンジュー公"
"http://ja.dbpedia.org/resource/スペインの国章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンジュー公"
