"subject","predicate","object"
"http://ja.dbpedia.org/resource/東大宮","http://www.w3.org/2000/01/rdf-schema#label","東大宮"
"http://ja.dbpedia.org/resource/東大宮","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の地名"
"http://ja.dbpedia.org/resource/東大宮","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:同名の地名"
"http://ja.dbpedia.org/resource/東大宮","http://dbpedia.org/ontology/wikiPageID",4359725
"http://ja.dbpedia.org/resource/東大宮","http://dbpedia.org/ontology/wikiPageRevisionID",90862521
"http://ja.dbpedia.org/resource/東大宮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東日本旅客鉄道"
"http://ja.dbpedia.org/resource/東大宮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/見沼区"
"http://ja.dbpedia.org/resource/東大宮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇都宮線"
"http://ja.dbpedia.org/resource/東大宮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/さいたま市"
"http://ja.dbpedia.org/resource/東大宮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮崎市立東大宮中学校"
"http://ja.dbpedia.org/resource/東大宮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮崎市立東大宮小学校"
"http://ja.dbpedia.org/resource/東大宮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮崎市"
"http://ja.dbpedia.org/resource/東大宮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東大宮駅"
"http://ja.dbpedia.org/resource/東大宮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉄道駅"
"http://ja.dbpedia.org/resource/東大宮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西大宮"
"http://ja.dbpedia.org/resource/東大宮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東大宮_(さいたま市)"
"http://ja.dbpedia.org/resource/東大宮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東大宮地域自治区"
"http://ja.dbpedia.org/resource/東大宮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大宮_(曖昧さ回避)"
"http://ja.dbpedia.org/resource/東大宮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:同名の地名"
"http://ja.dbpedia.org/resource/東大宮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東北本線"
"http://ja.dbpedia.org/resource/東大宮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/埼玉県"
"http://ja.dbpedia.org/resource/東大宮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の地名"
"http://ja.dbpedia.org/resource/東大宮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮崎県"
"http://ja.dbpedia.org/resource/東大宮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東大宮_(宮崎市)"
"http://ja.dbpedia.org/resource/東大宮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地域自治区"
"http://ja.dbpedia.org/resource/東大宮","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/宮崎市立東大宮中学校"
"http://ja.dbpedia.org/resource/東大宮","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/宮崎市立東大宮小学校"
"http://ja.dbpedia.org/resource/東大宮","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/東大宮_(さいたま市)"
"http://ja.dbpedia.org/resource/東大宮","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/東大宮地域自治区"
"http://ja.dbpedia.org/resource/東大宮","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/東大宮駅"
"http://ja.dbpedia.org/resource/東大宮","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/東大宮_(宮崎市)"
"http://ja.dbpedia.org/resource/東大宮","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Aimai"
"http://ja.dbpedia.org/resource/東大宮","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/東大宮"
"http://ja.dbpedia.org/resource/東大宮","http://dbpedia.org/ontology/wikiPageLength",414
"http://ja.dbpedia.org/resource/東大宮","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/東大宮?oldid=90862521&ns=0"
"http://wikidata.dbpedia.org/resource/Q108779028","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/東大宮"
"http://ja.dbpedia.org/resource/東大宮_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東大宮"
"http://ja.dbpedia.org/resource/東大宮_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/東大宮"
"http://ja.wikipedia.org/wiki/東大宮","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/東大宮"
