"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q102938","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ヒュベルトゥス・グリム"
"http://ja.dbpedia.org/resource/鈴木正和_(声優)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒュベルトゥス・グリム"
"http://ja.dbpedia.org/resource/オーシャンズ・オデッセイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒュベルトゥス・グリム"
"http://ja.dbpedia.org/resource/ヒュベルトゥス・グリム","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://ja.dbpedia.org/resource/ヒュベルトゥス・グリム","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/ヒュベルトゥス・グリム","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/ヒュベルトゥス・グリム","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://ja.dbpedia.org/resource/ヒュベルトゥス・グリム","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/ヒュベルトゥス・グリム","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/ヒュベルトゥス・グリム","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://ja.dbpedia.org/resource/ヒュベルトゥス・グリム","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://ja.dbpedia.org/resource/ヒュベルトゥス・グリム","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/ヒュベルトゥス・グリム","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/ヒュベルトゥス・グリム","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/ヒュベルトゥス・グリム","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/ヒュベルトゥス・グリム","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/ヒュベルトゥス・グリム","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/ヒュベルトゥス・グリム","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/ヒュベルトゥス・グリム","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/ヒュベルトゥス・グリム","http://www.w3.org/2000/01/rdf-schema#label","ヒュベルトゥス・グリム"
"http://ja.dbpedia.org/resource/ヒュベルトゥス・グリム","http://www.w3.org/2000/01/rdf-schema#comment","ヒュベルトゥス・グリム（Hubertus Grimm、1980年1月8日 - ）は、タンザニア出身、ドイツの俳優である。"
"http://ja.dbpedia.org/resource/ヒュベルトゥス・グリム","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:タンザニア出身の人物"
"http://ja.dbpedia.org/resource/ヒュベルトゥス・グリム","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/ヒュベルトゥス・グリム","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1980年生"
"http://ja.dbpedia.org/resource/ヒュベルトゥス・グリム","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:タンザニアの俳優"
"http://ja.dbpedia.org/resource/ヒュベルトゥス・グリム","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ドイツの男優"
"http://ja.dbpedia.org/resource/ヒュベルトゥス・グリム","http://dbpedia.org/ontology/wikiPageID",2940911
"http://ja.dbpedia.org/resource/ヒュベルトゥス・グリム","http://dbpedia.org/ontology/wikiPageRevisionID",82513283
"http://ja.dbpedia.org/resource/ヒュベルトゥス・グリム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:タンザニアの俳優"
"http://ja.dbpedia.org/resource/ヒュベルトゥス・グリム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月8日"
"http://ja.dbpedia.org/resource/ヒュベルトゥス・グリム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:タンザニア出身の人物"
"http://ja.dbpedia.org/resource/ヒュベルトゥス・グリム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タンザニア"
"http://ja.dbpedia.org/resource/ヒュベルトゥス・グリム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1980年"
