"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q2712639","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ブレイジング・エンジェル"
"http://ja.dbpedia.org/resource/PlayStation_3のゲームタイトル一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブレイジング・エンジェル"
"http://ja.dbpedia.org/resource/ブレイジング・エンジェル","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/ブレイジング・エンジェル","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/ブレイジング・エンジェル","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/ブレイジング・エンジェル","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://ja.dbpedia.org/resource/ブレイジング・エンジェル","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://ja.dbpedia.org/resource/ブレイジング・エンジェル","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/ブレイジング・エンジェル","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://ja.dbpedia.org/resource/ブレイジング・エンジェル","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://ja.dbpedia.org/resource/ブレイジング・エンジェル","http://www.w3.org/2000/01/rdf-schema#label","ブレイジング・エンジェル"
"http://ja.dbpedia.org/resource/ブレイジング・エンジェル","http://www.w3.org/2000/01/rdf-schema#comment","『ブレイジング・エンジェル』（Blazing Angels: Squadrons of WWII）は、ユービーアイソフトが開発したフライトシューティングゲーム。第二次世界大戦の最中に繰り広げられた名機による数々の空中戦を再現し、「イーグルスコードロン」の一員として仲間たちと戦火の中に身を投じる。 日本ではプレイステーション3版のみがディースリー・パブリッシャーから発売。同社としては初のプレイステーション3用タイトルとなる。"
"http://ja.dbpedia.org/resource/ブレイジング・エンジェル","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b6347"
