"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q4805169","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/兵庫県立芦屋国際中等教育学校"
"http://ja.dbpedia.org/resource/ベルポート芦屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/兵庫県立芦屋国際中等教育学校"
"http://ja.dbpedia.org/resource/中等教育学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/兵庫県立芦屋国際中等教育学校"
"http://ja.dbpedia.org/resource/兵庫県中学校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/兵庫県立芦屋国際中等教育学校"
"http://ja.dbpedia.org/resource/兵庫県立国際高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/兵庫県立芦屋国際中等教育学校"
"http://ja.dbpedia.org/resource/兵庫県立海洋体育館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/兵庫県立芦屋国際中等教育学校"
"http://ja.dbpedia.org/resource/兵庫県立芦屋南高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/兵庫県立芦屋国際中等教育学校"
"http://ja.dbpedia.org/resource/兵庫県立芦屋国際中等教育学校","http://www.w3.org/2000/01/rdf-schema#label","兵庫県立芦屋国際中等教育学校"
"http://ja.dbpedia.org/resource/兵庫県立芦屋国際中等教育学校","http://www.w3.org/2000/01/rdf-schema#comment","兵庫県立芦屋国際中等教育学校（ひょうごけんりつあしやこくさいちゅうとうきょういくがっこう、英語: Ashiya International Secondary School）は、兵庫県芦屋市にある公立中等教育学校。2003年に全国初の国際中等教育学校として誕生した。略称は芦国（あしこく）。"
"http://ja.dbpedia.org/resource/兵庫県立芦屋国際中等教育学校","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gx_5xw"
