"subject","predicate","object"
"http://ja.dbpedia.org/resource/EZH2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒストンメチルトランスフェラーゼ"
"http://ja.dbpedia.org/resource/RNA誘導サイレンシング複合体","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒストンメチルトランスフェラーゼ"
"http://wikidata.dbpedia.org/resource/Q2560317","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ヒストンメチルトランスフェラーゼ"
"http://ja.dbpedia.org/resource/Β-カテニン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒストンメチルトランスフェラーゼ"
"http://ja.dbpedia.org/resource/イミダゾピリジン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒストンメチルトランスフェラーゼ"
"http://ja.dbpedia.org/resource/ヒストンH4","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒストンメチルトランスフェラーゼ"
"http://ja.dbpedia.org/resource/ヒストンアセチルトランスフェラーゼ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒストンメチルトランスフェラーゼ"
"http://ja.dbpedia.org/resource/ヒストンメチルトランスフェラーゼ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Enzyme"
"http://ja.dbpedia.org/resource/ヒストンメチルトランスフェラーゼ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Biomolecule"
"http://ja.dbpedia.org/resource/ヒストンメチルトランスフェラーゼ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/ヒストンメチルトランスフェラーゼ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q206229"
"http://ja.dbpedia.org/resource/ヒストンメチルトランスフェラーゼ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8047"
"http://ja.dbpedia.org/resource/ヒストンメチルトランスフェラーゼ","http://www.w3.org/2000/01/rdf-schema#label","ヒストンメチルトランスフェラーゼ"
