"subject","predicate","object"
"http://ja.dbpedia.org/resource/于翼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/王褒_(南北朝)"
"http://wikidata.dbpedia.org/resource/Q10416850","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/王褒_(南北朝)"
"http://ja.dbpedia.org/resource/北史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/王褒_(南北朝)"
"http://ja.dbpedia.org/resource/周書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/王褒_(南北朝)"
"http://ja.dbpedia.org/resource/宇文泰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/王褒_(南北朝)"
"http://ja.dbpedia.org/resource/宗懍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/王褒_(南北朝)"
"http://ja.dbpedia.org/resource/庾信","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/王褒_(南北朝)"
"http://ja.dbpedia.org/resource/王褒","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/王褒_(南北朝)"
"http://ja.dbpedia.org/resource/王褒_(南北朝)","http://www.w3.org/2000/01/rdf-schema#label","王褒 (南北朝)"
"http://ja.dbpedia.org/resource/王褒_(南北朝)","http://www.w3.org/2000/01/rdf-schema#comment","王 褒（おう ほう、生没年不詳）は、中国の南北朝時代の官僚・文学者。字は子淵。本貫は琅邪郡臨沂県。"
"http://ja.dbpedia.org/resource/王褒_(南北朝)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:6世紀生"
"http://ja.dbpedia.org/resource/王褒_(南北朝)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中国南朝の人物"
"http://ja.dbpedia.org/resource/王褒_(南北朝)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:琅邪王氏"
"http://ja.dbpedia.org/resource/王褒_(南北朝)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:570年代没"
"http://ja.dbpedia.org/resource/王褒_(南北朝)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:西魏の人物"
"http://ja.dbpedia.org/resource/王褒_(南北朝)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:北周の人物"
"http://ja.dbpedia.org/resource/王褒_(南北朝)","http://dbpedia.org/ontology/wikiPageID",3567916
"http://ja.dbpedia.org/resource/王褒_(南北朝)","http://dbpedia.org/ontology/wikiPageRevisionID",82443938
"http://ja.dbpedia.org/resource/王褒_(南北朝)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/梁_(南朝)"
"http://ja.dbpedia.org/resource/王褒_(南北朝)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武帝_(北周)"
"http://ja.dbpedia.org/resource/王褒_(南北朝)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建徳_(北周)"
