"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11326834","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ハリー・エン"
"http://ja.dbpedia.org/resource/不可能ボトル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハリー・エン"
"http://ja.dbpedia.org/resource/田守伸也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハリー・エン"
"http://ja.dbpedia.org/resource/ハリー・エン","http://www.w3.org/2000/01/rdf-schema#label","ハリー・エン"
"http://ja.dbpedia.org/resource/ハリー・エン","http://www.w3.org/2000/01/rdf-schema#comment","ハリー・エン（Harry Eng, 1932年 - 1996年）はアメリカの不可能ボトルの製作者である。本職は教師及び教育コンサルタントであり、投資家で手品師でもあった。 生前600～700の不可能ボトルを作り上げたと言われており、大半は収集家によってコレクションされている。彼の死により製法が分からなくなったものもあるが、現在でも愛好家によって同様のものが作られている。 ロンドンに滞在中、飲み終わったワインボトルに綴じ込み型のマッチ箱、メニュー表、中身入りのトランプを入れたものを製作した際に「使ったものは鉛筆と輪ゴムだけ」とその作成方法に関して触れている。"
"http://ja.dbpedia.org/resource/ハリー・エン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1932年生"
"http://ja.dbpedia.org/resource/ハリー・エン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:パズル作家"
"http://ja.dbpedia.org/resource/ハリー・エン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1996年没"
"http://ja.dbpedia.org/resource/ハリー・エン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中国系アメリカ人"
"http://ja.dbpedia.org/resource/ハリー・エン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:カリフォルニア州の人物"
"http://ja.dbpedia.org/resource/ハリー・エン","http://dbpedia.org/ontology/wikiPageID",2522695
"http://ja.dbpedia.org/resource/ハリー・エン","http://dbpedia.org/ontology/wikiPageRevisionID",53033945
"http://ja.dbpedia.org/resource/ハリー・エン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中国系アメリカ人"
"http://ja.dbpedia.org/resource/ハリー・エン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:カリフォルニア州の人物"
"http://ja.dbpedia.org/resource/ハリー・エン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボトルシップ"
"http://ja.dbpedia.org/resource/ハリー・エン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/不可能ボトル"
"http://ja.dbpedia.org/resource/ハリー・エン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:パズル作家"
"http://ja.dbpedia.org/resource/ハリー・エン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1932年生"
"http://ja.dbpedia.org/resource/ハリー・エン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1996年没"
"http://ja.dbpedia.org/resource/ハリー・エン","http://dbpedia.org/ontology/wikiPageExternalLink","http://puzzlemuseum.com/puzzles/amb/eng_botts/harry-eng.htm"
"http://ja.dbpedia.org/resource/ハリー・エン","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.impossibottle.co.uk/"
"http://ja.dbpedia.org/resource/ハリー・エン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/ハリー・エン","http://dbpedia.org/ontology/abstract","ハリー・エン（Harry Eng, 1932年 - 1996年）はアメリカの不可能ボトルの製作者である。本職は教師及び教育コンサルタントであり、投資家で手品師でもあった。 生前600～700の不可能ボトルを作り上げたと言われており、大半は収集家によってコレクションされている。彼の死により製法が分からなくなったものもあるが、現在でも愛好家によって同様のものが作られている。 ロンドンに滞在中、飲み終わったワインボトルに綴じ込み型のマッチ箱、メニュー表、中身入りのトランプを入れたものを製作した際に「使ったものは鉛筆と輪ゴムだけ」とその作成方法に関して触れている。"
"http://ja.dbpedia.org/resource/ハリー・エン","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ハリー・エン"
"http://ja.dbpedia.org/resource/ハリー・エン","http://dbpedia.org/ontology/wikiPageLength",1027
"http://ja.dbpedia.org/resource/ハリー・エン","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ハリー・エン?oldid=53033945&ns=0"
"http://ja.wikipedia.org/wiki/ハリー・エン","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ハリー・エン"
