"subject","predicate","object"
"http://ja.dbpedia.org/resource/ギヨーム・ソーヴレー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊藤梅子"
"http://ja.dbpedia.org/resource/井上武子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊藤梅子"
"http://ja.dbpedia.org/resource/伊藤博文","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊藤梅子"
"http://ja.dbpedia.org/resource/伊藤博文","http://ja.dbpedia.org/property/配偶者","http://ja.dbpedia.org/resource/伊藤梅子"
"http://ja.dbpedia.org/resource/伊藤博邦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊藤梅子"
"http://ja.dbpedia.org/resource/伊藤梅子","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/伊藤梅子","http://www.w3.org/2000/01/rdf-schema#label","伊藤梅子"
"http://ja.dbpedia.org/resource/伊藤梅子","http://www.w3.org/2000/01/rdf-schema#comment","伊藤 梅子（いとう うめこ、嘉永元年11月8日（1848年12月3日） - 大正13年（1924年）4月12日）は、伊藤博文の継妻、女流歌人。"
"http://ja.dbpedia.org/resource/伊藤梅子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のソーシャライト"
"http://ja.dbpedia.org/resource/伊藤梅子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1848年生"
"http://ja.dbpedia.org/resource/伊藤梅子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:芸妓"
"http://ja.dbpedia.org/resource/伊藤梅子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の伯爵夫人"
"http://ja.dbpedia.org/resource/伊藤梅子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:19世紀の歌人"
"http://ja.dbpedia.org/resource/伊藤梅子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:伊藤博文"
