"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11372740","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/五龍局"
"http://ja.dbpedia.org/resource/天遊永寿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/五龍局"
"http://ja.dbpedia.org/resource/1574年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/五龍局"
"http://ja.dbpedia.org/resource/7月16日_(旧暦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/五龍局"
"http://ja.dbpedia.org/resource/三子教訓状","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/五龍局"
"http://ja.dbpedia.org/resource/二宮就辰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/五龍局"
"http://ja.dbpedia.org/resource/二宮就辰","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/五龍局"
"http://ja.dbpedia.org/resource/五龍城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/五龍局"
"http://ja.dbpedia.org/resource/五龍局","http://www.w3.org/2000/01/rdf-schema#label","五龍局"
"http://ja.dbpedia.org/resource/五龍局","http://www.w3.org/2000/01/rdf-schema#comment","五龍局（ごりゅう の つぼね、享禄2年（1529年） - 天正2年7月16日（ユリウス暦1574年8月2日））は、戦国時代から安土桃山時代にかけての女性。実名は「しん」。毛利元就の次女。宍戸隆家の正室。五龍局以外にも、五龍、五龍姫、五龍の方、五もじなどと呼ばれた。"
"http://ja.dbpedia.org/resource/五龍局","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1574年没"
"http://ja.dbpedia.org/resource/五龍局","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:毛利元就の子女"
"http://ja.dbpedia.org/resource/五龍局","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1529年生"
"http://ja.dbpedia.org/resource/五龍局","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:三丘宍戸家"
"http://ja.dbpedia.org/resource/五龍局","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:安芸国の人物"
"http://ja.dbpedia.org/resource/五龍局","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:安芸毛利氏"
"http://ja.dbpedia.org/resource/五龍局","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:戦国時代の女性_(日本)"
"http://ja.dbpedia.org/resource/五龍局","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:安土桃山時代の女性"
"http://ja.dbpedia.org/resource/五龍局","http://dbpedia.org/ontology/wikiPageID",1238053
"http://ja.dbpedia.org/resource/五龍局","http://dbpedia.org/ontology/wikiPageRevisionID",90152094
"http://ja.dbpedia.org/resource/五龍局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/甲田町"
"http://ja.dbpedia.org/resource/五龍局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高橋由美子"
"http://ja.dbpedia.org/resource/五龍局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:安芸毛利氏"
"http://ja.dbpedia.org/resource/五龍局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/清光院_(毛利輝元正室)"
"http://ja.dbpedia.org/resource/五龍局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国人"
"http://ja.dbpedia.org/resource/五龍局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦国大名"
"http://ja.dbpedia.org/resource/五龍局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NHK大河ドラマ"
