"subject","predicate","object"
"http://ja.dbpedia.org/resource/エミュー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩手サファリパーク"
"http://ja.dbpedia.org/resource/サファリパーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩手サファリパーク"
"http://ja.dbpedia.org/resource/ボルタ_(トラ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩手サファリパーク"
"http://ja.dbpedia.org/resource/モンキーセンター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩手サファリパーク"
"http://ja.dbpedia.org/resource/一関市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩手サファリパーク"
"http://ja.dbpedia.org/resource/岩手サファリパーク","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/岩手サファリパーク","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://ja.dbpedia.org/resource/岩手サファリパーク","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43501"
"http://ja.dbpedia.org/resource/岩手サファリパーク","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/岩手サファリパーク","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Zoo"
"http://ja.dbpedia.org/resource/岩手サファリパーク","http://www.w3.org/2000/01/rdf-schema#label","岩手サファリパーク"
"http://ja.dbpedia.org/resource/岩手サファリパーク","http://www.w3.org/2000/01/rdf-schema#comment","岩手サファリパーク（いわてサファリパーク）は、岩手県一関市にあるサファリパークである。2008年4月16日開園。東北サファリパークにより運営されている。"
"http://ja.dbpedia.org/resource/岩手サファリパーク","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のサファリパーク"
"http://ja.dbpedia.org/resource/岩手サファリパーク","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2008年開設の博物館"
"http://ja.dbpedia.org/resource/岩手サファリパーク","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:一関市の教育"
"http://ja.dbpedia.org/resource/岩手サファリパーク","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:岩手県の博物館"
"http://ja.dbpedia.org/resource/岩手サファリパーク","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:一関市の建築物"
"http://ja.dbpedia.org/resource/岩手サファリパーク","http://dbpedia.org/ontology/wikiPageID",2260013
"http://ja.dbpedia.org/resource/岩手サファリパーク","http://dbpedia.org/ontology/wikiPageRevisionID",91076048
"http://ja.dbpedia.org/resource/岩手サファリパーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エミュー"
"http://ja.dbpedia.org/resource/岩手サファリパーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/那須サファリパーク"
"http://ja.dbpedia.org/resource/岩手サファリパーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/農業生産法人"
