"subject","predicate","object"
"http://ja.dbpedia.org/resource/日ノ本学園中学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:兵庫県の私立中学校"
"http://ja.dbpedia.org/resource/日ノ本学園中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:兵庫県の私立中学校"
"http://ja.dbpedia.org/resource/Category:兵庫県の私立中学校","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:兵庫県の私立中学校","http://www.w3.org/2000/01/rdf-schema#label","兵庫県の私立中学校"
"http://ja.dbpedia.org/resource/Category:兵庫県の私立中学校","http://dbpedia.org/ontology/wikiPageID",1184254
"http://ja.dbpedia.org/resource/Category:兵庫県の私立中学校","http://dbpedia.org/ontology/wikiPageRevisionID",85405179
"http://ja.dbpedia.org/resource/Category:兵庫県の私立中学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pathnav"
"http://ja.dbpedia.org/resource/Category:兵庫県の私立中学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pathnavbox"
"http://ja.dbpedia.org/resource/Category:兵庫県の私立中学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:座標一覧"
"http://ja.dbpedia.org/resource/Category:兵庫県の私立中学校","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の私立中学校"
"http://ja.dbpedia.org/resource/Category:兵庫県の私立中学校","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:兵庫県の中学校"
"http://ja.dbpedia.org/resource/Category:兵庫県の私立中学校","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:兵庫県の私立学校"
"http://ja.dbpedia.org/resource/Category:兵庫県の私立中学校","http://www.w3.org/2004/02/skos/core#prefLabel","兵庫県の私立中学校"
"http://ja.dbpedia.org/resource/Category:兵庫県の私立中学校","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:兵庫県の私立中学校?oldid=85405179&ns=14"
"http://ja.dbpedia.org/resource/Category:神戸市の私立中学校","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:兵庫県の私立中学校"
"http://ja.dbpedia.org/resource/三田学園中学校・高等学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:兵庫県の私立中学校"
"http://ja.dbpedia.org/resource/三田学園中学校・高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:兵庫県の私立中学校"
"http://ja.dbpedia.org/resource/仁川学院中学校・高等学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:兵庫県の私立中学校"
"http://ja.dbpedia.org/resource/仁川学院中学校・高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:兵庫県の私立中学校"
"http://ja.dbpedia.org/resource/園田学園中学校・高等学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:兵庫県の私立中学校"
"http://ja.dbpedia.org/resource/園田学園中学校・高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:兵庫県の私立中学校"
"http://ja.dbpedia.org/resource/報徳学園中学校・高等学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:兵庫県の私立中学校"
"http://ja.dbpedia.org/resource/報徳学園中学校・高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:兵庫県の私立中学校"
"http://ja.dbpedia.org/resource/姫路女学院中学校・高等学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:兵庫県の私立中学校"
"http://ja.dbpedia.org/resource/姫路女学院中学校・高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:兵庫県の私立中学校"
"http://ja.dbpedia.org/resource/小林聖心女子学院小学校・中学校・高等学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:兵庫県の私立中学校"
"http://ja.dbpedia.org/resource/小林聖心女子学院小学校・中学校・高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:兵庫県の私立中学校"
"http://ja.dbpedia.org/resource/東洋大学附属姫路中学校・高等学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:兵庫県の私立中学校"
"http://ja.dbpedia.org/resource/東洋大学附属姫路中学校・高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:兵庫県の私立中学校"
"http://ja.dbpedia.org/resource/武庫川女子大学附属中学校・高等学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:兵庫県の私立中学校"
"http://ja.dbpedia.org/resource/武庫川女子大学附属中学校・高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:兵庫県の私立中学校"
"http://ja.dbpedia.org/resource/淳心学院中学校・高等学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:兵庫県の私立中学校"
"http://ja.dbpedia.org/resource/淳心学院中学校・高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:兵庫県の私立中学校"
"http://ja.dbpedia.org/resource/生野学園中学校・高等学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:兵庫県の私立中学校"
"http://ja.dbpedia.org/resource/生野学園中学校・高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:兵庫県の私立中学校"
"http://ja.dbpedia.org/resource/甲南中学校・高等学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:兵庫県の私立中学校"
"http://ja.dbpedia.org/resource/甲南中学校・高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:兵庫県の私立中学校"
"http://ja.dbpedia.org/resource/甲子園学院中学校・高等学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:兵庫県の私立中学校"
"http://ja.dbpedia.org/resource/甲子園学院中学校・高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:兵庫県の私立中学校"
"http://ja.dbpedia.org/resource/甲陽学院中学校・高等学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:兵庫県の私立中学校"
"http://ja.dbpedia.org/resource/甲陽学院中学校・高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:兵庫県の私立中学校"
"http://ja.dbpedia.org/resource/白陵中学校・高等学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:兵庫県の私立中学校"
"http://ja.dbpedia.org/resource/白陵中学校・高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:兵庫県の私立中学校"
"http://ja.dbpedia.org/resource/百合学院中学校・高等学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:兵庫県の私立中学校"
"http://ja.dbpedia.org/resource/百合学院中学校・高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:兵庫県の私立中学校"
"http://ja.dbpedia.org/resource/神戸女学院中学部・高等学部","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:兵庫県の私立中学校"
"http://ja.dbpedia.org/resource/神戸女学院中学部・高等学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:兵庫県の私立中学校"
"http://ja.dbpedia.org/resource/芦屋学園中学校・高等学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:兵庫県の私立中学校"
"http://ja.dbpedia.org/resource/芦屋学園中学校・高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:兵庫県の私立中学校"
"http://ja.dbpedia.org/resource/蒼開中学校・高等学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:兵庫県の私立中学校"
"http://ja.dbpedia.org/resource/蒼開中学校・高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:兵庫県の私立中学校"
"http://ja.dbpedia.org/resource/賢明女子学院中学校・高等学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:兵庫県の私立中学校"
"http://ja.dbpedia.org/resource/賢明女子学院中学校・高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:兵庫県の私立中学校"
"http://ja.dbpedia.org/resource/近畿大学附属豊岡高等学校・中学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:兵庫県の私立中学校"
"http://ja.dbpedia.org/resource/近畿大学附属豊岡高等学校・中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:兵庫県の私立中学校"
"http://ja.dbpedia.org/resource/関西学院中学部・高等部","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:兵庫県の私立中学校"
