"subject","predicate","object"
"http://ja.dbpedia.org/resource/溏心皮蛋","http://www.w3.org/2000/01/rdf-schema#label","溏心皮蛋"
"http://ja.dbpedia.org/resource/溏心皮蛋","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02sf4s"
"http://ja.dbpedia.org/resource/溏心皮蛋","http://dbpedia.org/ontology/wikiPageID",78618
"http://ja.dbpedia.org/resource/溏心皮蛋","http://dbpedia.org/ontology/wikiPageRevisionID",2242788
"http://ja.dbpedia.org/resource/溏心皮蛋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/皮蛋"
"http://ja.dbpedia.org/resource/溏心皮蛋","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/皮蛋"
"http://ja.dbpedia.org/resource/溏心皮蛋","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/溏心皮蛋"
"http://ja.dbpedia.org/resource/溏心皮蛋","http://dbpedia.org/ontology/wikiPageLength",16
"http://ja.dbpedia.org/resource/溏心皮蛋","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/溏心皮蛋?oldid=2242788&ns=0"
"http://ja.wikipedia.org/wiki/溏心皮蛋","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/溏心皮蛋"
