"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:ルンド大学の教員","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:ルンド大学の教員","http://www.w3.org/2000/01/rdf-schema#label","ルンド大学の教員"
"http://ja.dbpedia.org/resource/Category:ルンド大学の教員","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ルンド大学"
"http://ja.dbpedia.org/resource/Category:ルンド大学の教員","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:スウェーデンの高等教育の教員"
"http://ja.dbpedia.org/resource/Category:ルンド大学の教員","http://www.w3.org/2004/02/skos/core#prefLabel","ルンド大学の教員"
"http://ja.dbpedia.org/resource/Category:ルンド大学の教員","http://dbpedia.org/ontology/wikiPageID",2285572
"http://ja.dbpedia.org/resource/Category:ルンド大学の教員","http://dbpedia.org/ontology/wikiPageRevisionID",47420354
"http://ja.dbpedia.org/resource/Category:ルンド大学の教員","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:ルンド大学の教員?oldid=47420354&ns=14"
"http://ja.dbpedia.org/resource/アイナル・ナウマン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ルンド大学の教員"
"http://ja.dbpedia.org/resource/アイナル・ナウマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ルンド大学の教員"
"http://ja.dbpedia.org/resource/アクセル・モーレル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ルンド大学の教員"
"http://ja.dbpedia.org/resource/アクセル・モーレル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ルンド大学の教員"
"http://ja.dbpedia.org/resource/アクセル・レイヨンフーヴッド","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ルンド大学の教員"
"http://ja.dbpedia.org/resource/アクセル・レイヨンフーヴッド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ルンド大学の教員"
"http://ja.dbpedia.org/resource/アルビド・カールソン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ルンド大学の教員"
"http://ja.dbpedia.org/resource/アルビド・カールソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ルンド大学の教員"
"http://ja.dbpedia.org/resource/アンデシュ・ヤハン・レチウス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ルンド大学の教員"
"http://ja.dbpedia.org/resource/アンデシュ・ヤハン・レチウス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ルンド大学の教員"
"http://ja.dbpedia.org/resource/アン・バティマー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ルンド大学の教員"
"http://ja.dbpedia.org/resource/アン・バティマー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ルンド大学の教員"
"http://ja.dbpedia.org/resource/エリーアス・フリース","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ルンド大学の教員"
"http://ja.dbpedia.org/resource/エリーアス・フリース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ルンド大学の教員"
"http://ja.dbpedia.org/resource/オスカル・クライン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ルンド大学の教員"
"http://ja.dbpedia.org/resource/オスカル・クライン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ルンド大学の教員"
"http://ja.dbpedia.org/resource/カール・アドルフ・アガード","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ルンド大学の教員"
"http://ja.dbpedia.org/resource/カール・アドルフ・アガード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ルンド大学の教員"
"http://ja.dbpedia.org/resource/カール・ギレンボリ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ルンド大学の教員"
"http://ja.dbpedia.org/resource/カール・ギレンボリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ルンド大学の教員"
"http://ja.dbpedia.org/resource/カール・シャーリエ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ルンド大学の教員"
"http://ja.dbpedia.org/resource/カール・シャーリエ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ルンド大学の教員"
