"subject","predicate","object"
"http://ja.dbpedia.org/resource/TATTOO＜刺青＞あり","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田村貫"
"http://ja.dbpedia.org/resource/そば屋梅吉捕物帳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田村貫"
"http://ja.dbpedia.org/resource/ザ・ハングマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田村貫"
"http://ja.dbpedia.org/resource/ミラクルガール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田村貫"
"http://ja.dbpedia.org/resource/世にも奇妙な物語の放映作品一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田村貫"
"http://ja.dbpedia.org/resource/伝七捕物帳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田村貫"
"http://ja.dbpedia.org/resource/右門捕物帖_(1982年のテレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田村貫"
"http://ja.dbpedia.org/resource/同心暁蘭之介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田村貫"
"http://ja.dbpedia.org/resource/君よ憤怒の河を渉れ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田村貫"
"http://ja.dbpedia.org/resource/大江戸捜査網","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田村貫"
"http://ja.dbpedia.org/resource/大空港_(テレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田村貫"
"http://ja.dbpedia.org/resource/女捜査官","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田村貫"
"http://ja.dbpedia.org/resource/弁護士・高林鮎子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田村貫"
"http://ja.dbpedia.org/resource/戦争と人間_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田村貫"
"http://ja.dbpedia.org/resource/文吾捕物帳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田村貫"
"http://ja.dbpedia.org/resource/新五捕物帳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田村貫"
"http://ja.dbpedia.org/resource/明日の刑事","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田村貫"
"http://ja.dbpedia.org/resource/江戸の旋風","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田村貫"
"http://ja.dbpedia.org/resource/江戸の朝焼け","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田村貫"
"http://ja.dbpedia.org/resource/江戸の渦潮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田村貫"
"http://ja.dbpedia.org/resource/白い牙_(テレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田村貫"
"http://ja.dbpedia.org/resource/素浪人罷り通る","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田村貫"
"http://ja.dbpedia.org/resource/華麗なる一族_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田村貫"
"http://ja.dbpedia.org/resource/薄れゆく記憶のなかで","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田村貫"
"http://ja.dbpedia.org/resource/西部警察_PART-II","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田村貫"
"http://ja.dbpedia.org/resource/西部警察_PART-III","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田村貫"
"http://ja.dbpedia.org/resource/誇りの報酬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田村貫"
"http://ja.dbpedia.org/resource/金環蝕_(石川達三の小説)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田村貫"
"http://ja.dbpedia.org/resource/隠密・奥の細道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田村貫"
"http://ja.dbpedia.org/resource/鬼平犯科帳_(萬屋錦之介)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田村貫"
