"subject","predicate","object"
"http://ja.dbpedia.org/resource/7200系","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゆりかもめ7200系電車"
"http://ja.dbpedia.org/resource/7200系","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/ゆりかもめ7200系電車"
"http://ja.dbpedia.org/resource/ゆりかもめ7200系電車","http://www.w3.org/2000/01/rdf-schema#label","ゆりかもめ7200系電車"
"http://ja.dbpedia.org/resource/ゆりかもめ7200系電車","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1999年製の鉄道車両"
"http://ja.dbpedia.org/resource/ゆりかもめ7200系電車","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ゆりかもめの電車"
"http://ja.dbpedia.org/resource/ゆりかもめ7200系電車","http://dbpedia.org/ontology/wikiPageID",513679
"http://ja.dbpedia.org/resource/ゆりかもめ7200系電車","http://dbpedia.org/ontology/wikiPageRevisionID",86976143
"http://ja.dbpedia.org/resource/ゆりかもめ7200系電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ゆりかもめの電車"
"http://ja.dbpedia.org/resource/ゆりかもめ7200系電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1999年製の鉄道車両"
"http://ja.dbpedia.org/resource/ゆりかもめ7200系電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京臨海新交通7000系電車"
"http://ja.dbpedia.org/resource/ゆりかもめ7200系電車","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/東京臨海新交通7000系電車"
"http://ja.dbpedia.org/resource/ゆりかもめ7200系電車","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ゆりかもめ7200系電車"
"http://ja.dbpedia.org/resource/ゆりかもめ7200系電車","http://dbpedia.org/ontology/wikiPageLength",110
"http://ja.dbpedia.org/resource/ゆりかもめ7200系電車","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ゆりかもめ7200系電車?oldid=86976143&ns=0"
"http://ja.dbpedia.org/resource/のりもの探検隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゆりかもめ7200系電車"
"http://ja.dbpedia.org/resource/有明車両基地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゆりかもめ7200系電車"
"http://ja.wikipedia.org/wiki/ゆりかもめ7200系電車","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ゆりかもめ7200系電車"
