"subject","predicate","object"
"http://ja.dbpedia.org/resource/RWBY","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Void_Chords"
"http://ja.dbpedia.org/resource/TRIBE_NINE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Void_Chords"
"http://ja.dbpedia.org/resource/ありふれた職業で世界最強","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Void_Chords"
"http://ja.dbpedia.org/resource/つうかあ_(アニメ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Void_Chords"
"http://ja.dbpedia.org/resource/ウマ娘_プリティーダービー_STARTING_GATE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Void_Chords"
"http://ja.dbpedia.org/resource/ブリドカットセーラ恵美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Void_Chords"
"http://ja.dbpedia.org/resource/ランティス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Void_Chords"
"http://ja.dbpedia.org/resource/七瀬彩夏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Void_Chords"
"http://ja.dbpedia.org/resource/佐藤純之介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Void_Chords"
"http://ja.dbpedia.org/resource/古賀葵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Void_Chords"
"http://ja.dbpedia.org/resource/志田有彩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Void_Chords"
"http://ja.dbpedia.org/resource/戸松遥","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Void_Chords"
"http://ja.dbpedia.org/resource/森島亜梨紗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Void_Chords"
"http://ja.dbpedia.org/resource/洲崎綾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Void_Chords"
"http://ja.dbpedia.org/resource/清水彩香","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Void_Chords"
"http://ja.dbpedia.org/resource/田中あいみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Void_Chords"
"http://ja.dbpedia.org/resource/花守ゆみり","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Void_Chords"
"http://ja.dbpedia.org/resource/高垣彩陽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Void_Chords"
"http://ja.dbpedia.org/resource/Void_Chords","http://www.w3.org/2000/01/rdf-schema#label","Void Chords"
"http://ja.dbpedia.org/resource/Void_Chords","http://dbpedia.org/ontology/wikiPageID",3634489
"http://ja.dbpedia.org/resource/Void_Chords","http://dbpedia.org/ontology/wikiPageRevisionID",65065741
"http://ja.dbpedia.org/resource/Void_Chords","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高橋諒_(音楽家)"
"http://ja.dbpedia.org/resource/Void_Chords","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/高橋諒_(音楽家)"
"http://ja.dbpedia.org/resource/Void_Chords","http://dbpedia.org/ontology/wikiPageLength",17
"http://ja.dbpedia.org/resource/Void_Chords","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Void_Chords?oldid=65065741&ns=0"
"http://ja.dbpedia.org/resource/Void_Chords","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/Void_Chords"
"http://ja.wikipedia.org/wiki/Void_Chords","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/Void_Chords"
