"subject","predicate","object"
"http://ja.dbpedia.org/resource/Further_on_up_the_Road_(サザンオールスターズのライブ)","http://www.w3.org/2000/01/rdf-schema#label","Further on up the Road (サザンオールスターズのライブ)"
"http://ja.dbpedia.org/resource/Further_on_up_the_Road_(サザンオールスターズのライブ)","http://www.w3.org/2000/01/rdf-schema#comment","『Further on up the Road』（ファーザー・オン・アップ・ザ・ロード）は、サザンオールスターズが1979年の9月22日から12月12日まで行った全国型ツアーライブ。"
"http://ja.dbpedia.org/resource/Further_on_up_the_Road_(サザンオールスターズのライブ)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1979年のコンサート・ツアー"
"http://ja.dbpedia.org/resource/Further_on_up_the_Road_(サザンオールスターズのライブ)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のコンサート・ツアー"
"http://ja.dbpedia.org/resource/Further_on_up_the_Road_(サザンオールスターズのライブ)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1979年の日本の音楽"
"http://ja.dbpedia.org/resource/Further_on_up_the_Road_(サザンオールスターズのライブ)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1979年10月"
"http://ja.dbpedia.org/resource/Further_on_up_the_Road_(サザンオールスターズのライブ)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1979年11月"
"http://ja.dbpedia.org/resource/Further_on_up_the_Road_(サザンオールスターズのライブ)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1979年12月"
"http://ja.dbpedia.org/resource/Further_on_up_the_Road_(サザンオールスターズのライブ)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1979年9月"
"http://ja.dbpedia.org/resource/Further_on_up_the_Road_(サザンオールスターズのライブ)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:サザンオールスターズ"
"http://ja.dbpedia.org/resource/Further_on_up_the_Road_(サザンオールスターズのライブ)","http://dbpedia.org/ontology/wikiPageID",3889107
"http://ja.dbpedia.org/resource/Further_on_up_the_Road_(サザンオールスターズのライブ)","http://dbpedia.org/ontology/wikiPageRevisionID",85195974
"http://ja.dbpedia.org/resource/Further_on_up_the_Road_(サザンオールスターズのライブ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1980年"
"http://ja.dbpedia.org/resource/Further_on_up_the_Road_(サザンオールスターズのライブ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:サザンオールスターズ"
"http://ja.dbpedia.org/resource/Further_on_up_the_Road_(サザンオールスターズのライブ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福島県文化センター"
"http://ja.dbpedia.org/resource/Further_on_up_the_Road_(サザンオールスターズのライブ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/思い過ごしも恋のうち"
"http://ja.dbpedia.org/resource/Further_on_up_the_Road_(サザンオールスターズのライブ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北陸電力会館_本多の森ホール"
"http://ja.dbpedia.org/resource/Further_on_up_the_Road_(サザンオールスターズのライブ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1979年のコンサート・ツアー"
"http://ja.dbpedia.org/resource/Further_on_up_the_Road_(サザンオールスターズのライブ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SAGAサンライズパーク体育館"
"http://ja.dbpedia.org/resource/Further_on_up_the_Road_(サザンオールスターズのライブ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩手県民会館"
"http://ja.dbpedia.org/resource/Further_on_up_the_Road_(サザンオールスターズのライブ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静岡市民文化会館"
