"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q26213300","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ロバート・ジェンキンソン_(第4代準男爵)"
"http://ja.dbpedia.org/resource/ロバート・ジェンキンソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロバート・ジェンキンソン_(第4代準男爵)"
"http://ja.dbpedia.org/resource/ロバート・ジェンキンソン_(第4代準男爵)","http://www.w3.org/2000/01/rdf-schema#label","ロバート・ジェンキンソン (第4代準男爵)"
"http://ja.dbpedia.org/resource/ロバート・ジェンキンソン_(第4代準男爵)","http://www.w3.org/2000/01/rdf-schema#comment","第4代サー・ロバート・バンクス・ジェンキンソン（英語: Sir Robert Bankes Jenkinson, 4th Baronet、1687年1月24日洗礼 – 1738年7月2日）は、イギリスの政治家。1717年から1727年まで庶民院議員を務めた。"
"http://ja.dbpedia.org/resource/ロバート・ジェンキンソン_(第4代準男爵)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オックスフォード大学トリニティ・カレッジ出身の人物"
"http://ja.dbpedia.org/resource/ロバート・ジェンキンソン_(第4代準男爵)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イングランドの準男爵"
"http://ja.dbpedia.org/resource/ロバート・ジェンキンソン_(第4代準男爵)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:リンカーン法曹院出身の人物"
"http://ja.dbpedia.org/resource/ロバート・ジェンキンソン_(第4代準男爵)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1738年没"
"http://ja.dbpedia.org/resource/ロバート・ジェンキンソン_(第4代準男爵)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イギリス・トーリー党の政治家"
"http://ja.dbpedia.org/resource/ロバート・ジェンキンソン_(第4代準男爵)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オックスフォードシャー選出のイギリス庶民院議員"
"http://ja.dbpedia.org/resource/ロバート・ジェンキンソン_(第4代準男爵)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1687年生"
"http://ja.dbpedia.org/resource/ロバート・ジェンキンソン_(第4代準男爵)","http://dbpedia.org/ontology/wikiPageID",4044316
"http://ja.dbpedia.org/resource/ロバート・ジェンキンソン_(第4代準男爵)","http://dbpedia.org/ontology/wikiPageRevisionID",80070451
"http://ja.dbpedia.org/resource/ロバート・ジェンキンソン_(第4代準男爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月24日"
"http://ja.dbpedia.org/resource/ロバート・ジェンキンソン_(第4代準男爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロバート・ジェンキンソン_(第5代準男爵)"
"http://ja.dbpedia.org/resource/ロバート・ジェンキンソン_(第4代準男爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オックスフォードシャー選出のイギリス庶民院議員"
"http://ja.dbpedia.org/resource/ロバート・ジェンキンソン_(第4代準男爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オックスフォード"
"http://ja.dbpedia.org/resource/ロバート・ジェンキンソン_(第4代準男爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1687年"
"http://ja.dbpedia.org/resource/ロバート・ジェンキンソン_(第4代準男爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1738年"
