"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q509860","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ストークリー・カーマイケル"
"http://ja.dbpedia.org/resource/BIA本部ビル占拠抗議","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ストークリー・カーマイケル"
"http://ja.dbpedia.org/resource/アフリカ系アメリカ人公民権運動","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ストークリー・カーマイケル"
"http://ja.dbpedia.org/resource/イッタベナ_(ミシシッピ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ストークリー・カーマイケル"
"http://ja.dbpedia.org/resource/カーマイケル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ストークリー・カーマイケル"
"http://ja.dbpedia.org/resource/ギル・スコット・ヘロン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ストークリー・カーマイケル"
"http://ja.dbpedia.org/resource/グリーンウッド_(ミシシッピ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ストークリー・カーマイケル"
"http://ja.dbpedia.org/resource/コーリー・ホーキンズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ストークリー・カーマイケル"
"http://ja.dbpedia.org/resource/ゴードン・パークス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ストークリー・カーマイケル"
"http://ja.dbpedia.org/resource/シモーヌ・ド・ボーヴォワール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ストークリー・カーマイケル"
"http://ja.dbpedia.org/resource/ジョージ・リンカーン・ロックウェル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ストークリー・カーマイケル"
"http://ja.dbpedia.org/resource/ストークリー・カーマイケル","http://www.w3.org/2000/01/rdf-schema#label","ストークリー・カーマイケル"
