"subject","predicate","object"
"http://ja.dbpedia.org/resource/特集みんなのうた","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ぼくらの空は四角くて"
"http://ja.dbpedia.org/resource/ぼくらの町は川っぷち","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ぼくらの空は四角くて"
"http://ja.dbpedia.org/resource/ぼくらの空は四角くて","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/ぼくらの空は四角くて","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://ja.dbpedia.org/resource/ぼくらの空は四角くて","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/ぼくらの空は四角くて","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://ja.dbpedia.org/resource/ぼくらの空は四角くて","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://ja.dbpedia.org/resource/ぼくらの空は四角くて","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/ぼくらの空は四角くて","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/ぼくらの空は四角くて","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://ja.dbpedia.org/resource/ぼくらの空は四角くて","http://www.w3.org/2000/01/rdf-schema#label","ぼくらの空は四角くて"
"http://ja.dbpedia.org/resource/ぼくらの空は四角くて","http://www.w3.org/2000/01/rdf-schema#comment","「ぼくらの空は四角くて」（ぼくらのそらはしかくくて）は、日本の楽曲。作詞：峯陽、作曲：林光、歌：西六郷少年少女合唱団。"
"http://ja.dbpedia.org/resource/ぼくらの空は四角くて","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:空を題材とした楽曲"
"http://ja.dbpedia.org/resource/ぼくらの空は四角くて","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1968年の楽曲"
