"subject","predicate","object"
"http://ja.dbpedia.org/resource/二又一成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/毎日が日曜日"
"http://ja.dbpedia.org/resource/井原幹雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/毎日が日曜日"
"http://ja.dbpedia.org/resource/古谷一行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/毎日が日曜日"
"http://ja.dbpedia.org/resource/大滝進矢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/毎日が日曜日"
"http://ja.dbpedia.org/resource/池田勝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/毎日が日曜日"
"http://ja.dbpedia.org/resource/郷ひろみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/毎日が日曜日"
"http://ja.dbpedia.org/resource/銀河テレビ小説","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/毎日が日曜日"
"http://ja.dbpedia.org/resource/雲のじゅうたん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/毎日が日曜日"
"http://ja.dbpedia.org/resource/雲のじゅうたん","http://ja.dbpedia.org/property/2次番組","http://ja.dbpedia.org/resource/毎日が日曜日"
"http://ja.dbpedia.org/resource/テレビ朝日日曜8時連続ドラマ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/毎日が日曜日"
