"subject","predicate","object"
"http://ja.dbpedia.org/resource/4月25日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/郷本直也"
"http://ja.dbpedia.org/resource/ACTOR'S_TRASH_ASSH","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/郷本直也"
"http://ja.dbpedia.org/resource/BLOOD-C","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/郷本直也"
"http://ja.dbpedia.org/resource/CØDE:BREAKER","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/郷本直也"
"http://ja.dbpedia.org/resource/DEAR_BOYS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/郷本直也"
"http://ja.dbpedia.org/resource/FAIRY_TAIL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/郷本直也"
"http://ja.dbpedia.org/resource/REAL⇔FAKE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/郷本直也"
"http://ja.dbpedia.org/resource/ROCK_MUSICAL_BLEACH","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/郷本直也"
"http://ja.dbpedia.org/resource/S-ラジ_ワイド_集英組","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/郷本直也"
"http://ja.dbpedia.org/resource/SHOW_BY_ROCK!!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/郷本直也"
"http://wikidata.dbpedia.org/resource/Q1139786","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/郷本直也"
"http://ja.dbpedia.org/resource/11人いる!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/郷本直也"
"http://ja.dbpedia.org/resource/1980年の日本","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/郷本直也"
"http://ja.dbpedia.org/resource/うたの☆プリンスさまっ♪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/郷本直也"
