"subject","predicate","object"
"http://ja.dbpedia.org/resource/真宗大谷派","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真宗教団連合"
"http://ja.dbpedia.org/resource/真宗大谷派","http://ja.dbpedia.org/property/加盟","http://ja.dbpedia.org/resource/真宗教団連合"
"http://ja.dbpedia.org/resource/真宗山元派","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真宗教団連合"
"http://ja.dbpedia.org/resource/縁起寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真宗教団連合"
"http://ja.dbpedia.org/resource/靖国神社問題","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真宗教団連合"
"http://ja.dbpedia.org/resource/真宗教団連合","http://www.w3.org/2000/01/rdf-schema#label","真宗教団連合"
"http://ja.dbpedia.org/resource/真宗教団連合","http://dbpedia.org/ontology/wikiPageID",958934
"http://ja.dbpedia.org/resource/真宗教団連合","http://dbpedia.org/ontology/wikiPageRevisionID",11721932
"http://ja.dbpedia.org/resource/真宗教団連合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浄土真宗"
"http://ja.dbpedia.org/resource/真宗教団連合","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/浄土真宗"
"http://ja.dbpedia.org/resource/真宗教団連合","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/真宗教団連合"
"http://ja.dbpedia.org/resource/真宗教団連合","http://dbpedia.org/ontology/wikiPageLength",21
"http://ja.dbpedia.org/resource/真宗教団連合","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/真宗教団連合?oldid=11721932&ns=0"
"http://ja.wikipedia.org/wiki/真宗教団連合","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/真宗教団連合"
