"subject","predicate","object"
"http://ja.dbpedia.org/resource/1895年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アウグスト・セサル・サンディーノ"
"http://ja.dbpedia.org/resource/1928年の政治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アウグスト・セサル・サンディーノ"
"http://ja.dbpedia.org/resource/1934年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アウグスト・セサル・サンディーノ"
"http://wikidata.dbpedia.org/resource/Q213746","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アウグスト・セサル・サンディーノ"
"http://ja.dbpedia.org/resource/2月21日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アウグスト・セサル・サンディーノ"
"http://ja.dbpedia.org/resource/5月18日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アウグスト・セサル・サンディーノ"
"http://ja.dbpedia.org/resource/フランクリン・ルーズベルト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アウグスト・セサル・サンディーノ"
"http://ja.dbpedia.org/resource/フリーメイソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アウグスト・セサル・サンディーノ"
"http://ja.dbpedia.org/resource/マナグア国際空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アウグスト・セサル・サンディーノ"
"http://ja.dbpedia.org/resource/メキシコの歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アウグスト・セサル・サンディーノ"
"http://ja.dbpedia.org/resource/ラファエル・デ・ノガレス・メンデス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アウグスト・セサル・サンディーノ"
"http://ja.dbpedia.org/resource/中南米出身者の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アウグスト・セサル・サンディーノ"
"http://ja.dbpedia.org/resource/名誉勲章受章者の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アウグスト・セサル・サンディーノ"
"http://ja.dbpedia.org/resource/国民の父","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アウグスト・セサル・サンディーノ"
"http://ja.dbpedia.org/resource/赤旗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アウグスト・セサル・サンディーノ"
"http://ja.dbpedia.org/resource/革命家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アウグスト・セサル・サンディーノ"
"http://ja.dbpedia.org/resource/アウグスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アウグスト・セサル・サンディーノ"
"http://ja.dbpedia.org/resource/アウグスト・セサル・サンディーノ","http://www.w3.org/2000/01/rdf-schema#label","アウグスト・セサル・サンディーノ"
"http://ja.dbpedia.org/resource/アウグスト・セサル・サンディーノ","http://www.w3.org/2000/01/rdf-schema#comment","アウグスト・セサル・サンディーノ(Augusto César Sandino、1895年5月18日 - 1934年2月21日)は、ニカラグアの革命家で、1927年から1933年にかけての駐ニカラグアアメリカ海兵隊に対する抵抗運動の指導者。政治的な理由によりアメリカ政府からは盗賊と見なされたが、その功績は彼をラテンアメリカナショナリズム（）の英雄とした。自由な人々の将軍（General de hombres libres）とも呼ばれた。 彼はキューバのホセ・マルティやウルグアイのが認めて以来燻っていた、アングロ・アメリカとは異なるラテン・アメリカの精神的な価値を体現する存在として、ラテンアメリカにおけるアメリカ合衆国の支配に対する抵抗運動のシンボルとなった。サンディーノはニカラグア民族主権防衛軍を組織し、アメリカ軍を不正規戦・ゲリラ戦に引きずり込み、その捕縛の手からうまく逃げおおせ、最終的にはアメリカ軍に撤退を強いてニカラグア政府からも著しい譲歩を得た。しかしながら彼は1934年にニカラグア司令官のアナスタシオ・ソモサ・ガルシア将軍によって殺害される。しかし、彼の遺志はサンディニスタ民族解放戦線に引き継がれ、1979年にニカラグアを親子三代に渡って支配していたソモサ独裁政権は革命により打倒された。"
"http://ja.dbpedia.org/resource/アウグスト・セサル・サンディーノ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02_0wc"
"http://ja.dbpedia.org/resource/アウグスト・セサル・サンディーノ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1934年没"
"http://ja.dbpedia.org/resource/アウグスト・セサル・サンディーノ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ニカラグアの政治家"
"http://ja.dbpedia.org/resource/アウグスト・セサル・サンディーノ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ニカラグアの歴史"
"http://ja.dbpedia.org/resource/アウグスト・セサル・サンディーノ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:暗殺された政治家"
"http://ja.dbpedia.org/resource/アウグスト・セサル・サンディーノ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ州の社会主義"
"http://ja.dbpedia.org/resource/アウグスト・セサル・サンディーノ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1895年生"
"http://ja.dbpedia.org/resource/アウグスト・セサル・サンディーノ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:革命家"
"http://ja.dbpedia.org/resource/アウグスト・セサル・サンディーノ","http://dbpedia.org/ontology/wikiPageID",504585
"http://ja.dbpedia.org/resource/アウグスト・セサル・サンディーノ","http://dbpedia.org/ontology/wikiPageRevisionID",91876664
"http://ja.dbpedia.org/resource/アウグスト・セサル・サンディーノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ共産党"
"http://ja.dbpedia.org/resource/アウグスト・セサル・サンディーノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西部劇"
"http://ja.dbpedia.org/resource/アウグスト・セサル・サンディーノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ニカラグアの政治家"
"http://ja.dbpedia.org/resource/アウグスト・セサル・サンディーノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ニカラグアの歴史"
"http://ja.dbpedia.org/resource/アウグスト・セサル・サンディーノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲリラ"
"http://ja.dbpedia.org/resource/アウグスト・セサル・サンディーノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北伐_(中国国民党)"
"http://ja.dbpedia.org/resource/アウグスト・セサル・サンディーノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラテンアメリカ"
"http://ja.dbpedia.org/resource/アウグスト・セサル・サンディーノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/無政府主義"
"http://ja.dbpedia.org/resource/アウグスト・セサル・サンディーノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中華民国"
"http://ja.dbpedia.org/resource/アウグスト・セサル・サンディーノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/労働者"
"http://ja.dbpedia.org/resource/アウグスト・セサル・サンディーノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1921年"
"http://ja.dbpedia.org/resource/アウグスト・セサル・サンディーノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アングロ・アメリカ"
"http://ja.dbpedia.org/resource/アウグスト・セサル・サンディーノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニカラグア国民主権防衛軍"
"http://ja.dbpedia.org/resource/アウグスト・セサル・サンディーノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:暗殺された政治家"
"http://ja.dbpedia.org/resource/アウグスト・セサル・サンディーノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タンピコ"
"http://ja.dbpedia.org/resource/アウグスト・セサル・サンディーノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ海兵隊"
"http://ja.dbpedia.org/resource/アウグスト・セサル・サンディーノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガンマン"
"http://ja.dbpedia.org/resource/アウグスト・セサル・サンディーノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/刃物"
"http://ja.dbpedia.org/resource/アウグスト・セサル・サンディーノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レジスタンス運動"
"http://ja.dbpedia.org/resource/アウグスト・セサル・サンディーノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インディオ"
"http://ja.dbpedia.org/resource/アウグスト・セサル・サンディーノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キューバ"
"http://ja.dbpedia.org/resource/アウグスト・セサル・サンディーノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パン・アメリカ反帝国主義者同盟"
"http://ja.dbpedia.org/resource/アウグスト・セサル・サンディーノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/暗殺"
"http://ja.dbpedia.org/resource/アウグスト・セサル・サンディーノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メキシコ"
"http://ja.dbpedia.org/resource/アウグスト・セサル・サンディーノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
"http://ja.dbpedia.org/resource/アウグスト・セサル・サンディーノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホセ・マルティ"
"http://ja.dbpedia.org/resource/アウグスト・セサル・サンディーノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カルロス・フォンセカ"
"http://ja.dbpedia.org/resource/アウグスト・セサル・サンディーノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1927年"
"http://ja.dbpedia.org/resource/アウグスト・セサル・サンディーノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ州の社会主義"
"http://ja.dbpedia.org/resource/アウグスト・セサル・サンディーノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホンジュラス"
"http://ja.dbpedia.org/resource/アウグスト・セサル・サンディーノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国連邦政府"
"http://ja.dbpedia.org/resource/アウグスト・セサル・サンディーノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/盗賊"
"http://ja.dbpedia.org/resource/アウグスト・セサル・サンディーノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スタンダード・オイル"
"http://ja.dbpedia.org/resource/アウグスト・セサル・サンディーノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒーロー"
"http://ja.dbpedia.org/resource/アウグスト・セサル・サンディーノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1895年生"
"http://ja.dbpedia.org/resource/アウグスト・セサル・サンディーノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/労働争議"
"http://ja.dbpedia.org/resource/アウグスト・セサル・サンディーノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月18日"
"http://ja.dbpedia.org/resource/アウグスト・セサル・サンディーノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/油田"
"http://ja.dbpedia.org/resource/アウグスト・セサル・サンディーノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニキノオモ"
"http://ja.dbpedia.org/resource/アウグスト・セサル・サンディーノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホセ・エンリケ・ロドー"
"http://ja.dbpedia.org/resource/アウグスト・セサル・サンディーノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソモサ"
"http://ja.dbpedia.org/resource/アウグスト・セサル・サンディーノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/農場"
"http://ja.dbpedia.org/resource/アウグスト・セサル・サンディーノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:革命家"
"http://ja.dbpedia.org/resource/アウグスト・セサル・サンディーノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニューヨーク"
"http://ja.dbpedia.org/resource/アウグスト・セサル・サンディーノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/不正規戦争"
"http://ja.dbpedia.org/resource/アウグスト・セサル・サンディーノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガイウス・ユリウス・カエサル"
"http://ja.dbpedia.org/resource/アウグスト・セサル・サンディーノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンディニスタ民族解放戦線"
"http://ja.dbpedia.org/resource/アウグスト・セサル・サンディーノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンディニスタ革命"
"http://ja.dbpedia.org/resource/アウグスト・セサル・サンディーノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンディーノ戦争"
"http://ja.dbpedia.org/resource/アウグスト・セサル・サンディーノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チェ・ゲバラ"
"http://ja.dbpedia.org/resource/アウグスト・セサル・サンディーノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/共産主義"
"http://ja.dbpedia.org/resource/アウグスト・セサル・サンディーノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フアン・マリア・モンカーダ"
"http://ja.dbpedia.org/resource/アウグスト・セサル・サンディーノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ軍"
"http://ja.dbpedia.org/resource/アウグスト・セサル・サンディーノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国家警備隊"
"http://ja.dbpedia.org/resource/アウグスト・セサル・サンディーノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Augusto_C._Sandino_Signature.svg"
"http://ja.dbpedia.org/resource/アウグスト・セサル・サンディーノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Augusto_César_Sandino.jpg"
"http://ja.dbpedia.org/resource/アウグスト・セサル・サンディーノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Augusto_César_Sandino_cph.3b19320.jpg"
"http://ja.dbpedia.org/resource/アウグスト・セサル・サンディーノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グアテマラ"
"http://ja.dbpedia.org/resource/アウグスト・セサル・サンディーノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1979年"
"http://ja.dbpedia.org/resource/アウグスト・セサル・サンディーノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウルグアイ"
"http://ja.dbpedia.org/resource/アウグスト・セサル・サンディーノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/書斎"
"http://ja.dbpedia.org/resource/アウグスト・セサル・サンディーノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ローマ帝国"
"http://ja.dbpedia.org/resource/アウグスト・セサル・サンディーノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コミンテルン"
"http://ja.dbpedia.org/resource/アウグスト・セサル・サンディーノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファラブンド・マルティ"
"http://ja.dbpedia.org/resource/アウグスト・セサル・サンディーノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンディーノ旅団"
"http://ja.dbpedia.org/resource/アウグスト・セサル・サンディーノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アナスタシオ・ソモサ・ガルシア"
"http://ja.dbpedia.org/resource/アウグスト・セサル・サンディーノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニカラグア"
"http://ja.dbpedia.org/resource/アウグスト・セサル・サンディーノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月21日"
"http://ja.dbpedia.org/resource/アウグスト・セサル・サンディーノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィリアム・ウォーカー"
"http://ja.dbpedia.org/resource/アウグスト・セサル・サンディーノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダニエル・オルテガ"
"http://ja.dbpedia.org/resource/アウグスト・セサル・サンディーノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/革命家"
"http://ja.dbpedia.org/resource/アウグスト・セサル・サンディーノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マサヤ県"
"http://ja.dbpedia.org/resource/アウグスト・セサル・サンディーノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1934年"
"http://ja.dbpedia.org/resource/アウグスト・セサル・サンディーノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/独裁"
"http://ja.dbpedia.org/resource/アウグスト・セサル・サンディーノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/女中"
"http://ja.dbpedia.org/resource/アウグスト・セサル・サンディーノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太平洋"
"http://ja.dbpedia.org/resource/アウグスト・セサル・サンディーノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1895年"
"http://ja.dbpedia.org/resource/アウグスト・セサル・サンディーノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バナナ戦争"
"http://ja.dbpedia.org/resource/アウグスト・セサル・サンディーノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ主義"
"http://ja.dbpedia.org/resource/アウグスト・セサル・サンディーノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1933年"
"http://ja.dbpedia.org/resource/アウグスト・セサル・サンディーノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国国民党"
"http://ja.dbpedia.org/resource/アウグスト・セサル・サンディーノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1934年没"
"http://ja.dbpedia.org/resource/アウグスト・セサル・サンディーノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テキサス州"
"http://ja.dbpedia.org/resource/アウグスト・セサル・サンディーノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/私生児"
"http://ja.dbpedia.org/resource/アウグスト・セサル・サンディーノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コスタリカ"
"http://ja.dbpedia.org/resource/アウグスト・セサル・サンディーノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/内戦"
"http://ja.dbpedia.org/resource/アウグスト・セサル・サンディーノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白人"
"http://ja.dbpedia.org/resource/アウグスト・セサル・サンディーノ","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20040604150645/http:/www.sandino.org/sandino.htm"
"http://ja.dbpedia.org/resource/アウグスト・セサル・サンディーノ","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sandinovive.org/sandino/index.htm"
"http://ja.dbpedia.org/resource/アウグスト・セサル・サンディーノ","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.stanford.edu/group/wais/Nicaragua/nicaragua_index.html"
"http://ja.dbpedia.org/resource/アウグスト・セサル・サンディーノ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_革命家"
"http://ja.dbpedia.org/resource/アウグスト・セサル・サンディーノ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:People-stub"
"http://ja.dbpedia.org/resource/アウグスト・セサル・サンディーノ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Flagicon"
"http://ja.dbpedia.org/resource/アウグスト・セサル・サンディーノ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/アウグスト・セサル・サンディーノ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/アウグスト・セサル・サンディーノ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:要出典"
"http://ja.dbpedia.org/resource/アウグスト・セサル・サンディーノ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/アウグスト・セサル・サンディーノ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:節スタブ"
"http://ja.dbpedia.org/resource/アウグスト・セサル・サンディーノ","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Augusto_César_Sandino.jpg?width=300"
"http://ja.dbpedia.org/resource/アウグスト・セサル・サンディーノ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Augusto_César_Sandino.jpg"
