"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q489751","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/スー郡_(ネブラスカ州)"
"http://ja.dbpedia.org/resource/フォールリバー郡_(サウスダコタ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スー郡_(ネブラスカ州)"
"http://ja.dbpedia.org/resource/フォールリバー郡_(サウスダコタ州)","http://ja.dbpedia.org/property/south","http://ja.dbpedia.org/resource/スー郡_(ネブラスカ州)"
"http://ja.dbpedia.org/resource/ゴシェン郡_(ワイオミング州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スー郡_(ネブラスカ州)"
"http://ja.dbpedia.org/resource/スコッツブラフ郡_(ネブラスカ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スー郡_(ネブラスカ州)"
"http://ja.dbpedia.org/resource/スー郡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スー郡_(ネブラスカ州)"
"http://ja.dbpedia.org/resource/スー郡_(ネブラスカ州)","http://www.w3.org/2000/01/rdf-schema#label","スー郡 (ネブラスカ州)"
"http://ja.dbpedia.org/resource/スー郡_(ネブラスカ州)","http://www.w3.org/2000/01/rdf-schema#comment","スー郡（英: Sioux County）は、アメリカ合衆国のネブラスカ州にある郡。2000年時点の人口は1,475人で、郡庁所在地は (Harrison)。 ネブラスカ州のナンバープレートで、スー郡の車両は最初の数字が80になっている。これは1922年にナンバープレートの制度を確立した際、スー郡の車両登録台数が州内の郡のなかで80番目に多かったからである。"
"http://ja.dbpedia.org/resource/スー郡_(ネブラスカ州)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0n6x4"
"http://ja.dbpedia.org/resource/スー郡_(ネブラスカ州)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ネブラスカ州の郡"
"http://ja.dbpedia.org/resource/スー郡_(ネブラスカ州)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1877年に成立した行政区画"
"http://ja.dbpedia.org/resource/スー郡_(ネブラスカ州)","http://dbpedia.org/ontology/wikiPageID",2041892
"http://ja.dbpedia.org/resource/スー郡_(ネブラスカ州)","http://dbpedia.org/ontology/wikiPageRevisionID",82468967
"http://ja.dbpedia.org/resource/スー郡_(ネブラスカ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゴシェン郡_(ワイオミング州)"
"http://ja.dbpedia.org/resource/スー郡_(ネブラスカ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アフリカ系アメリカ人"
"http://ja.dbpedia.org/resource/スー郡_(ネブラスカ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W:per_capita_income"
"http://ja.dbpedia.org/resource/スー郡_(ネブラスカ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
"http://ja.dbpedia.org/resource/スー郡_(ネブラスカ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニオブララ郡_(ワイオミング州)"
