"subject","predicate","object"
"http://ja.dbpedia.org/resource/RENA_(格闘家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニンジャチョーク"
"http://ja.dbpedia.org/resource/RIZIN_FIGHTING_WORLD_GRAND-PRIX_2016_無差別級トーナメント_FINAL_ROUND","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニンジャチョーク"
"http://ja.dbpedia.org/resource/RIZIN_FIGHTING_WORLD_GRAND-PRIX_2016_無差別級トーナメント_開幕戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニンジャチョーク"
"http://ja.dbpedia.org/resource/ニンジャチョーク","http://www.w3.org/2000/01/rdf-schema#label","ニンジャチョーク"
"http://ja.dbpedia.org/resource/ニンジャチョーク","http://www.w3.org/2000/01/rdf-schema#comment","ニンジャチョークは、格闘技における絞め技の一つ。変型ベーシックギロチンである。寝技の場合、ラバーガードの体勢から極め掛ける事が多い。勝村周一朗が得意技としている。"
"http://ja.dbpedia.org/resource/ニンジャチョーク","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:絞め技"
"http://ja.dbpedia.org/resource/ニンジャチョーク","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:格闘技の技"
"http://ja.dbpedia.org/resource/ニンジャチョーク","http://dbpedia.org/ontology/wikiPageID",3706453
"http://ja.dbpedia.org/resource/ニンジャチョーク","http://dbpedia.org/ontology/wikiPageRevisionID",80266386
"http://ja.dbpedia.org/resource/ニンジャチョーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山本美憂"
"http://ja.dbpedia.org/resource/ニンジャチョーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガードポジション"
"http://ja.dbpedia.org/resource/ニンジャチョーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Lutadores.jpg"
"http://ja.dbpedia.org/resource/ニンジャチョーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/裸絞"
"http://ja.dbpedia.org/resource/ニンジャチョーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:絞め技"
"http://ja.dbpedia.org/resource/ニンジャチョーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:格闘技の技"
"http://ja.dbpedia.org/resource/ニンジャチョーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グラウンドポジション"
"http://ja.dbpedia.org/resource/ニンジャチョーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フロントチョーク"
"http://ja.dbpedia.org/resource/ニンジャチョーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/格闘技"
"http://ja.dbpedia.org/resource/ニンジャチョーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/絞め技"
"http://ja.dbpedia.org/resource/ニンジャチョーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/RENA_(格闘家)"
"http://ja.dbpedia.org/resource/ニンジャチョーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/勝村周一朗"
"http://ja.dbpedia.org/resource/ニンジャチョーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/RIZIN_FIGHTING_WORLD_GRAND-PRIX_2016_無差別級トーナメント_開幕戦"
"http://ja.dbpedia.org/resource/ニンジャチョーク","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Martialart-stub"
"http://ja.dbpedia.org/resource/ニンジャチョーク","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/ニンジャチョーク","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:複数の問題"
"http://ja.dbpedia.org/resource/ニンジャチョーク","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Lutadores.jpg?width=300"
"http://ja.dbpedia.org/resource/ニンジャチョーク","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ニンジャチョーク"
"http://ja.dbpedia.org/resource/ニンジャチョーク","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lutadores.jpg"
"http://ja.dbpedia.org/resource/ニンジャチョーク","http://ja.dbpedia.org/property/wikify","--02-25"
"http://ja.dbpedia.org/resource/ニンジャチョーク","http://ja.dbpedia.org/property/出典の明記",2017
"http://ja.dbpedia.org/resource/ニンジャチョーク","http://ja.dbpedia.org/property/独自研究",2017
"http://ja.dbpedia.org/resource/ニンジャチョーク","http://dbpedia.org/ontology/abstract","ニンジャチョークは、格闘技における絞め技の一つ。変型ベーシックギロチンである。寝技の場合、ラバーガードの体勢から極め掛ける事が多い。勝村周一朗が得意技としている。"
"http://ja.dbpedia.org/resource/ニンジャチョーク","http://dbpedia.org/ontology/wikiPageLength",1343
"http://ja.dbpedia.org/resource/ニンジャチョーク","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ニンジャチョーク?oldid=80266386&ns=0"
"http://ja.dbpedia.org/resource/上田将勝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニンジャチョーク"
"http://ja.dbpedia.org/resource/勝村周一朗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニンジャチョーク"
"http://ja.dbpedia.org/resource/山本美憂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニンジャチョーク"
"http://ja.dbpedia.org/resource/神龍誠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニンジャチョーク"
"http://ja.dbpedia.org/resource/絞め技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニンジャチョーク"
"http://ja.dbpedia.org/resource/藤田大和","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニンジャチョーク"
"http://wikidata.dbpedia.org/resource/Q56351974","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ニンジャチョーク"
"http://ja.wikipedia.org/wiki/ニンジャチョーク","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ニンジャチョーク"
