"subject","predicate","object"
"http://ja.dbpedia.org/resource/8月12日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/結子"
"http://ja.dbpedia.org/resource/東京学芸大学附属高等学校大泉校舎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/結子"
"http://ja.dbpedia.org/resource/結子","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/結子","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/結子","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/結子","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Model"
"http://ja.dbpedia.org/resource/結子","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/結子","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/結子","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/結子","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4610556"
"http://ja.dbpedia.org/resource/結子","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/結子","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/結子","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/結子","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/結子","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/結子","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/結子","http://www.w3.org/2000/01/rdf-schema#label","結子"
"http://ja.dbpedia.org/resource/結子","http://www.w3.org/2000/01/rdf-schema#comment","結子（ゆいこ、1993年8月12日 - ）は、日本のファッションモデルで、タレント。 福岡県出身。walk所属。"
"http://ja.dbpedia.org/resource/結子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:山口県出身の人物"
"http://ja.dbpedia.org/resource/結子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1993年生"
"http://ja.dbpedia.org/resource/結子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の女性ファッションモデル"
"http://ja.dbpedia.org/resource/結子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の女性タレント"
"http://ja.dbpedia.org/resource/結子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/結子","http://dbpedia.org/ontology/wikiPageID",3303970
"http://ja.dbpedia.org/resource/結子","http://dbpedia.org/ontology/wikiPageRevisionID",91424798
"http://ja.dbpedia.org/resource/結子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NECグリーンロケッツ東葛"
"http://ja.dbpedia.org/resource/結子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松浦康一"
"http://ja.dbpedia.org/resource/結子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月12日"
"http://ja.dbpedia.org/resource/結子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京学芸大学附属高等学校大泉校舎"
"http://ja.dbpedia.org/resource/結子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1993年生"
"http://ja.dbpedia.org/resource/結子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の女性タレント"
"http://ja.dbpedia.org/resource/結子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の女性ファッションモデル"
"http://ja.dbpedia.org/resource/結子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:山口県出身の人物"
"http://ja.dbpedia.org/resource/結子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タレント"
"http://ja.dbpedia.org/resource/結子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パーティ・ピープル_(人物)"
"http://ja.dbpedia.org/resource/結子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファッションモデル"
"http://ja.dbpedia.org/resource/結子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福岡県"
"http://ja.dbpedia.org/resource/結子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/結子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/踊る!さんま御殿!!"
"http://ja.dbpedia.org/resource/結子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/結子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1993年"
"http://ja.dbpedia.org/resource/結子","http://dbpedia.org/ontology/wikiPageExternalLink","https://bondy.beauty/"
"http://ja.dbpedia.org/resource/結子","http://dbpedia.org/ontology/wikiPageExternalLink","https://ameblo.jp/yuiko0812/"
"http://ja.dbpedia.org/resource/結子","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.walk-m.co.jp/models/yuiko.html"
"http://ja.dbpedia.org/resource/結子","http://xmlns.com/foaf/0.1/name","結子"
"http://ja.dbpedia.org/resource/結子","http://dbpedia.org/ontology/alias","ゆいこ"
"http://ja.dbpedia.org/resource/結子","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/結子","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Twitter"
"http://ja.dbpedia.org/resource/結子","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/結子","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Instagram"
"http://ja.dbpedia.org/resource/結子","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/結子","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:女性モデル"
"http://ja.dbpedia.org/resource/結子","http://dbpedia.org/ontology/description","タレント"
"http://ja.dbpedia.org/resource/結子","http://dbpedia.org/ontology/description","一般"
"http://ja.dbpedia.org/resource/結子","http://xmlns.com/foaf/0.1/homepage","https://ameblo.jp/yuiko0812/"
"http://ja.dbpedia.org/resource/結子","http://ja.dbpedia.org/property/血液型","AB型"
"http://ja.dbpedia.org/resource/結子","http://ja.dbpedia.org/property/ふりがな","ゆいこ"
"http://ja.dbpedia.org/resource/結子","http://ja.dbpedia.org/property/ジャンル","http://ja.dbpedia.org/resource/ファッションモデル"
"http://ja.dbpedia.org/resource/結子","http://ja.dbpedia.org/property/デビュー","--01-01"
"http://ja.dbpedia.org/resource/結子","http://ja.dbpedia.org/property/出身地","・福岡県"
"http://ja.dbpedia.org/resource/結子","http://ja.dbpedia.org/property/身長",178
"http://ja.dbpedia.org/resource/結子","http://ja.dbpedia.org/property/通称","ガリバーモデル"
"http://ja.dbpedia.org/resource/結子","http://ja.dbpedia.org/property/ウエスト",59
"http://ja.dbpedia.org/resource/結子","http://ja.dbpedia.org/property/バスト",82
"http://ja.dbpedia.org/resource/結子","http://ja.dbpedia.org/property/ヒップ",83
"http://ja.dbpedia.org/resource/結子","http://ja.dbpedia.org/property/モデル内容","一般"
"http://ja.dbpedia.org/resource/結子","http://ja.dbpedia.org/property/モデル名","結子"
"http://ja.dbpedia.org/resource/結子","http://ja.dbpedia.org/property/他の活動","http://ja.dbpedia.org/resource/タレント"
"http://ja.dbpedia.org/resource/結子","http://ja.dbpedia.org/property/生年",1993
"http://ja.dbpedia.org/resource/結子","http://ja.dbpedia.org/property/生日",12
"http://ja.dbpedia.org/resource/結子","http://ja.dbpedia.org/property/生月",8
"http://ja.dbpedia.org/resource/結子","http://ja.dbpedia.org/property/股下",92
"http://ja.dbpedia.org/resource/結子","http://ja.dbpedia.org/property/靴",25.5
"http://ja.dbpedia.org/resource/結子","http://dbpedia.org/ontology/birthYear","1993"
"http://ja.dbpedia.org/resource/結子","http://dbpedia.org/ontology/abstract","結子（ゆいこ、1993年8月12日 - ）は、日本のファッションモデルで、タレント。 福岡県出身。walk所属。"
"http://ja.dbpedia.org/resource/結子","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/結子"
"http://ja.dbpedia.org/resource/結子","http://dbpedia.org/ontology/wikiPageLength",2690
"http://ja.dbpedia.org/resource/結子","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/結子?oldid=91424798&ns=0"
"http://ja.dbpedia.org/resource/アウト×デラックス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/結子"
"http://ja.dbpedia.org/resource/ゴッドタン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/結子"
"http://ja.dbpedia.org/resource/ゴッドタンの企画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/結子"
"http://wikidata.dbpedia.org/resource/Q23948491","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/結子"
"http://ja.wikipedia.org/wiki/結子","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/結子"
