"subject","predicate","object"
"http://ja.dbpedia.org/resource/名古屋工業大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森博太郎"
"http://ja.dbpedia.org/resource/大野伸一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森博太郎"
"http://ja.dbpedia.org/resource/大阪大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森博太郎"
"http://ja.dbpedia.org/resource/大阪大学大学院工学研究科・工学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森博太郎"
"http://ja.dbpedia.org/resource/宮﨑亨","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森博太郎"
"http://ja.dbpedia.org/resource/廣川信隆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森博太郎"
"http://ja.dbpedia.org/resource/本多記念会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森博太郎"
"http://ja.dbpedia.org/resource/森博太郎","http://www.w3.org/2000/01/rdf-schema#label","森博太郎"
"http://ja.dbpedia.org/resource/森博太郎","http://www.w3.org/2000/01/rdf-schema#comment","森 博太郎（もり ひろたろう） は、日本の工学者。学位は、工学博士（大阪大学・課程博士・1976年）（学位論文「交番応力下の転位の挙動」）。大阪大学名誉教授。大阪大学超高圧電子顕微鏡センターセンター長、日本顕微鏡学会会長を務めた。"
"http://ja.dbpedia.org/resource/森博太郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:金属工学"
"http://ja.dbpedia.org/resource/森博太郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の材料工学者"
"http://ja.dbpedia.org/resource/森博太郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:工学博士取得者"
"http://ja.dbpedia.org/resource/森博太郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:名古屋工業大学の教員"
"http://ja.dbpedia.org/resource/森博太郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の電子工学者"
"http://ja.dbpedia.org/resource/森博太郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:名古屋工業大学出身の人物"
"http://ja.dbpedia.org/resource/森博太郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大阪大学出身の人物"
