"subject","predicate","object"
"http://ja.dbpedia.org/resource/Amie","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/池沢理美"
"http://ja.dbpedia.org/resource/Tops_(バンド)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/池沢理美"
"http://ja.dbpedia.org/resource/ぐるぐるポンちゃん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/池沢理美"
"http://ja.dbpedia.org/resource/ぐるぐるポンちゃん","http://ja.dbpedia.org/property/作者","http://ja.dbpedia.org/resource/池沢理美"
"http://ja.dbpedia.org/resource/イタズラなKiss","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/池沢理美"
"http://ja.dbpedia.org/resource/オセロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/池沢理美"
"http://ja.dbpedia.org/resource/オセロ_(ボードゲーム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/池沢理美"
"http://ja.dbpedia.org/resource/オセロ。","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/池沢理美"
"http://ja.dbpedia.org/resource/オセロ。","http://ja.dbpedia.org/property/作者","http://ja.dbpedia.org/resource/池沢理美"
"http://ja.dbpedia.org/resource/上を向いて歩こう_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/池沢理美"
"http://ja.dbpedia.org/resource/別冊フレンド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/池沢理美"
"http://ja.dbpedia.org/resource/加賀八郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/池沢理美"
"http://ja.dbpedia.org/resource/医療漫画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/池沢理美"
"http://ja.dbpedia.org/resource/学習漫画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/池沢理美"
"http://ja.dbpedia.org/resource/少女フレンド・なかよし新人まんが賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/池沢理美"
"http://ja.dbpedia.org/resource/憑いてますか","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/池沢理美"
"http://ja.dbpedia.org/resource/憑いてますか","http://ja.dbpedia.org/property/作者","http://ja.dbpedia.org/resource/池沢理美"
"http://ja.dbpedia.org/resource/日本の漫画家一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/池沢理美"
"http://ja.dbpedia.org/resource/池沢理美","http://www.w3.org/2000/01/rdf-schema#label","池沢理美"
"http://ja.dbpedia.org/resource/池沢理美","http://www.w3.org/2000/01/rdf-schema#comment","池沢 理美（いけざわ さとみ、1962年3月18日 - ）は、日本の漫画家。A型。東京都大田区出身。亡夫はTHE GOOD-BYEのベーシスト・ボーカルであった加賀八郎。 1984年に『ガラスの波にささやいて』で第27回フレンドなかよし新人漫画賞・佳作を受賞してデビュー。代表作は、『ぐるぐるポンちゃん』（2000年第24回講談社漫画賞受賞作品）。60～70's洋楽中心のカバーバンド「名前のないBAND」でボーカルを担当し、音楽活動も行っている。1980年代のネットウォーカーの間では自称「いけざー」の愛称で知られるウォーカーでもある。多田かおるのイタズラなKissでは石川理美のモデル。同様に、ネットウォーカー時代の友人を作品中にモデルとして登場させている。"
"http://ja.dbpedia.org/resource/池沢理美","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025zsnm"
"http://ja.dbpedia.org/resource/池沢理美","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京都区部出身の人物"
"http://ja.dbpedia.org/resource/池沢理美","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の漫画家"
"http://ja.dbpedia.org/resource/池沢理美","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/池沢理美","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1962年生"
"http://ja.dbpedia.org/resource/池沢理美","http://dbpedia.org/ontology/wikiPageID",635468
"http://ja.dbpedia.org/resource/池沢理美","http://dbpedia.org/ontology/wikiPageRevisionID",84576129
"http://ja.dbpedia.org/resource/池沢理美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ぐるぐるポンちゃん"
"http://ja.dbpedia.org/resource/池沢理美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月18日"
"http://ja.dbpedia.org/resource/池沢理美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Easy!"
"http://ja.dbpedia.org/resource/池沢理美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛と青春の××（ペケペケ）"
"http://ja.dbpedia.org/resource/池沢理美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/女の敵は女"
"http://ja.dbpedia.org/resource/池沢理美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/多田かおる"
