"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11536659","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/桂小春団治"
"http://ja.dbpedia.org/resource/うめだ花月","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桂小春団治"
"http://ja.dbpedia.org/resource/おはようニュースマガジン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桂小春団治"
"http://ja.dbpedia.org/resource/お笑いとんち袋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桂小春団治"
"http://ja.dbpedia.org/resource/なんば花月","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桂小春団治"
"http://ja.dbpedia.org/resource/上方落語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桂小春団治"
"http://ja.dbpedia.org/resource/国策落語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桂小春団治"
"http://ja.dbpedia.org/resource/大阪府出身の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桂小春団治"
"http://ja.dbpedia.org/resource/新作落語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桂小春団治"
"http://ja.dbpedia.org/resource/本能寺_(落語)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桂小春団治"
"http://ja.dbpedia.org/resource/本郷秀雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桂小春団治"
"http://ja.dbpedia.org/resource/松竹芸能","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桂小春団治"
"http://ja.dbpedia.org/resource/桂小春団治","http://www.w3.org/2000/01/rdf-schema#label","桂小春団治"
"http://ja.dbpedia.org/resource/桂小春団治","http://www.w3.org/2000/01/rdf-schema#comment","桂 小春団治（かつら こはるだんじ）は、上方落語の名跡。本来の表記は「小春團治」である。当代は三代目。 
* 先代桂小春団治 - 後∶ 
* 初代桂小春団治 - 本項を参照 
* 二代目桂小春団治 - 後∶二代目露の五郎兵衛 
* 三代目桂小春団治 - 当該項目で記述 初代 桂小春団治（1904年10月20日 - 1974年8月15日）は、後に舞踊家として花柳芳兵衛を名乗る。本名: 林龍男。享年69。"
"http://ja.dbpedia.org/resource/桂小春団治","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:元落語家の人物"
"http://ja.dbpedia.org/resource/桂小春団治","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1974年没"
"http://ja.dbpedia.org/resource/桂小春団治","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:桂派"
"http://ja.dbpedia.org/resource/桂小春団治","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:落語の名跡"
"http://ja.dbpedia.org/resource/桂小春団治","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1904年生"
"http://ja.dbpedia.org/resource/桂小春団治","http://dbpedia.org/ontology/wikiPageID",801571
"http://ja.dbpedia.org/resource/桂小春団治","http://dbpedia.org/ontology/wikiPageRevisionID",92364352
"http://ja.dbpedia.org/resource/桂小春団治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/互楽派"
"http://ja.dbpedia.org/resource/桂小春団治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桂春団治_(初代)"
"http://ja.dbpedia.org/resource/桂小春団治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/睦会"
"http://ja.dbpedia.org/resource/桂小春団治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月20日"
"http://ja.dbpedia.org/resource/桂小春団治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桂春団治_(2代目)"
"http://ja.dbpedia.org/resource/桂小春団治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1932年"
"http://ja.dbpedia.org/resource/桂小春団治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1904年"
"http://ja.dbpedia.org/resource/桂小春団治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/芸妓"
"http://ja.dbpedia.org/resource/桂小春団治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1903年"
"http://ja.dbpedia.org/resource/桂小春団治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国憲法修正第十八条"
"http://ja.dbpedia.org/resource/桂小春団治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/出生届"
"http://ja.dbpedia.org/resource/桂小春団治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山村舞扇斎"
"http://ja.dbpedia.org/resource/桂小春団治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/月亭春松"
"http://ja.dbpedia.org/resource/桂小春団治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1959年"
"http://ja.dbpedia.org/resource/桂小春団治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1974年没"
"http://ja.dbpedia.org/resource/桂小春団治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南地花月"
"http://ja.dbpedia.org/resource/桂小春団治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新開地"
"http://ja.dbpedia.org/resource/桂小春団治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1917年"
"http://ja.dbpedia.org/resource/桂小春団治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/渡辺均"
"http://ja.dbpedia.org/resource/桂小春団治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1974年"
"http://ja.dbpedia.org/resource/桂小春団治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SPレコード"
"http://ja.dbpedia.org/resource/桂小春団治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポリドール"
"http://ja.dbpedia.org/resource/桂小春団治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新作落語"
"http://ja.dbpedia.org/resource/桂小春団治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1918年"
"http://ja.dbpedia.org/resource/桂小春団治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新京極"
"http://ja.dbpedia.org/resource/桂小春団治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1906年"
"http://ja.dbpedia.org/resource/桂小春団治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1928年"
"http://ja.dbpedia.org/resource/桂小春団治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1957年"
"http://ja.dbpedia.org/resource/桂小春団治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1915年"
"http://ja.dbpedia.org/resource/桂小春団治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/龍"
"http://ja.dbpedia.org/resource/桂小春団治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和"
"http://ja.dbpedia.org/resource/桂小春団治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神戸市"
"http://ja.dbpedia.org/resource/桂小春団治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1916年"
"http://ja.dbpedia.org/resource/桂小春団治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/子役"
"http://ja.dbpedia.org/resource/桂小春団治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/菅原伝授手習鑑"
"http://ja.dbpedia.org/resource/桂小春団治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東宝"
"http://ja.dbpedia.org/resource/桂小春団治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桂玉團治"
"http://ja.dbpedia.org/resource/桂小春団治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寿々女会"
"http://ja.dbpedia.org/resource/桂小春団治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/綱七"
"http://ja.dbpedia.org/resource/桂小春団治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/洲本市"
"http://ja.dbpedia.org/resource/桂小春団治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1999年"
"http://ja.dbpedia.org/resource/桂小春団治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三遊亭圓馬"
"http://ja.dbpedia.org/resource/桂小春団治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1960年"
"http://ja.dbpedia.org/resource/桂小春団治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/享年"
"http://ja.dbpedia.org/resource/桂小春団治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中風"
"http://ja.dbpedia.org/resource/桂小春団治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仮名手本忠臣蔵"
"http://ja.dbpedia.org/resource/桂小春団治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本放送協会"
"http://ja.dbpedia.org/resource/桂小春団治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉本興業"
"http://ja.dbpedia.org/resource/桂小春団治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名跡"
"http://ja.dbpedia.org/resource/桂小春団治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1926年"
"http://ja.dbpedia.org/resource/桂小春団治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1934年"
"http://ja.dbpedia.org/resource/桂小春団治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桂團丸"
"http://ja.dbpedia.org/resource/桂小春団治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東宝名人会"
"http://ja.dbpedia.org/resource/桂小春団治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/色物"
"http://ja.dbpedia.org/resource/桂小春団治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西区_(大阪市)"
"http://ja.dbpedia.org/resource/桂小春団治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1927年"
"http://ja.dbpedia.org/resource/桂小春団治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岸本水府"
"http://ja.dbpedia.org/resource/桂小春団治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三遊亭圓子"
"http://ja.dbpedia.org/resource/桂小春団治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昆布巻芝居"
"http://ja.dbpedia.org/resource/桂小春団治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1939年"
"http://ja.dbpedia.org/resource/桂小春団治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1895年"
"http://ja.dbpedia.org/resource/桂小春団治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桂派"
"http://ja.dbpedia.org/resource/桂小春団治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大正"
"http://ja.dbpedia.org/resource/桂小春団治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/爆弾三勇士"
"http://ja.dbpedia.org/resource/桂小春団治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1920年"
"http://ja.dbpedia.org/resource/桂小春団治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1933年"
"http://ja.dbpedia.org/resource/桂小春団治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/露の五郎兵衛"
"http://ja.dbpedia.org/resource/桂小春団治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国勢調査_(日本)"
"http://ja.dbpedia.org/resource/桂小春団治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1908年"
"http://ja.dbpedia.org/resource/桂小春団治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/橘ノ圓_(初代)"
"http://ja.dbpedia.org/resource/桂小春団治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1922年"
"http://ja.dbpedia.org/resource/桂小春団治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上方落語"
"http://ja.dbpedia.org/resource/桂小春団治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本能寺_(落語)"
"http://ja.dbpedia.org/resource/桂小春団治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1941年"
"http://ja.dbpedia.org/resource/桂小春団治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンデー毎日"
"http://ja.dbpedia.org/resource/桂小春団治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三友派"
"http://ja.dbpedia.org/resource/桂小春団治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月20日"
"http://ja.dbpedia.org/resource/桂小春団治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:桂派"
"http://ja.dbpedia.org/resource/桂小春団治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桂米團治_(4代目)"
"http://ja.dbpedia.org/resource/桂小春団治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1923年"
"http://ja.dbpedia.org/resource/桂小春団治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1940年"
"http://ja.dbpedia.org/resource/桂小春団治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桂小春団治_(3代目)"
