"subject","predicate","object"
"http://ja.dbpedia.org/resource/レインボータウンエフエム放送","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/皆神陽太"
"http://ja.dbpedia.org/resource/皆神陽太","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/皆神陽太","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/皆神陽太","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/皆神陽太","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/皆神陽太","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://ja.dbpedia.org/resource/皆神陽太","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/皆神陽太","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/皆神陽太","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://ja.dbpedia.org/resource/皆神陽太","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://ja.dbpedia.org/resource/皆神陽太","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/皆神陽太","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/皆神陽太","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/皆神陽太","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/皆神陽太","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/皆神陽太","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/皆神陽太","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://ja.dbpedia.org/resource/皆神陽太","http://www.w3.org/2000/01/rdf-schema#label","皆神陽太"
"http://ja.dbpedia.org/resource/皆神陽太","http://www.w3.org/2000/01/rdf-schema#comment","皆神 陽太（みなかみ ようた、1993年3月7日 - ）は、日本のファゴット奏者。"
"http://ja.dbpedia.org/resource/皆神陽太","http://xmlns.com/foaf/0.1/givenName","皆神 陽太"
"http://ja.dbpedia.org/resource/皆神陽太","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:茨城県出身の人物"
"http://ja.dbpedia.org/resource/皆神陽太","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1993年生"
"http://ja.dbpedia.org/resource/皆神陽太","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ファゴット奏者"
"http://ja.dbpedia.org/resource/皆神陽太","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/皆神陽太","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の演奏家"
"http://ja.dbpedia.org/resource/皆神陽太","http://dbpedia.org/ontology/wikiPageID",4518807
"http://ja.dbpedia.org/resource/皆神陽太","http://dbpedia.org/ontology/wikiPageRevisionID",90754094
"http://ja.dbpedia.org/resource/皆神陽太","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ひたちなか市"
"http://ja.dbpedia.org/resource/皆神陽太","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の演奏家"
"http://ja.dbpedia.org/resource/皆神陽太","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡崎耕治"
"http://ja.dbpedia.org/resource/皆神陽太","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2016年"
"http://ja.dbpedia.org/resource/皆神陽太","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2017年"
"http://ja.dbpedia.org/resource/皆神陽太","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京藝術大学"
"http://ja.dbpedia.org/resource/皆神陽太","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長野県"
"http://ja.dbpedia.org/resource/皆神陽太","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/King_Gnu"
"http://ja.dbpedia.org/resource/皆神陽太","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ひたちなか市立佐野中学校"
"http://ja.dbpedia.org/resource/皆神陽太","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンチェルティーノ"
"http://ja.dbpedia.org/resource/皆神陽太","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2015年"
"http://ja.dbpedia.org/resource/皆神陽太","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月7日"
"http://ja.dbpedia.org/resource/皆神陽太","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クラシック音楽"
"http://ja.dbpedia.org/resource/皆神陽太","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/茨城県"
"http://ja.dbpedia.org/resource/皆神陽太","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/洗足学園音楽大学"
"http://ja.dbpedia.org/resource/皆神陽太","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
