"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q75909","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ハンス・シュティレ"
"http://ja.dbpedia.org/resource/シュティレ鉱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハンス・シュティレ"
"http://ja.dbpedia.org/resource/セレン化亜鉛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハンス・シュティレ"
"http://ja.dbpedia.org/resource/ハンス・シュティレ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q901"
"http://ja.dbpedia.org/resource/ハンス・シュティレ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/ハンス・シュティレ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/ハンス・シュティレ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/ハンス・シュティレ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Scientist"
"http://ja.dbpedia.org/resource/ハンス・シュティレ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/ハンス・シュティレ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/ハンス・シュティレ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/ハンス・シュティレ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/ハンス・シュティレ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/ハンス・シュティレ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/ハンス・シュティレ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/ハンス・シュティレ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/ハンス・シュティレ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/ハンス・シュティレ","http://www.w3.org/2000/01/rdf-schema#label","ハンス・シュティレ"
"http://ja.dbpedia.org/resource/ハンス・シュティレ","http://www.w3.org/2000/01/rdf-schema#comment","ハンス・ヴィルヘルム・シュティレ (Hans Wilhelm Stille, 1876年8月8日 - 1966年12月26日) は主に顕生代のテクトニクスと構造事象の対照調査についての業績で影響力のあるドイツの地質学者。"
"http://ja.dbpedia.org/resource/ハンス・シュティレ","http://dbpedia.org/ontology/deathDate",1966-12-26
"http://ja.dbpedia.org/resource/ハンス・シュティレ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1966年没"
"http://ja.dbpedia.org/resource/ハンス・シュティレ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1876年生"
"http://ja.dbpedia.org/resource/ハンス・シュティレ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:国立科学アカデミー・レオポルディーナ会員"
"http://ja.dbpedia.org/resource/ハンス・シュティレ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ドイツの地質学者"
"http://ja.dbpedia.org/resource/ハンス・シュティレ","http://dbpedia.org/ontology/wikiPageID",3681044
"http://ja.dbpedia.org/resource/ハンス・シュティレ","http://dbpedia.org/ontology/wikiPageRevisionID",85644388
"http://ja.dbpedia.org/resource/ハンス・シュティレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トイトブルクの森"
"http://ja.dbpedia.org/resource/ハンス・シュティレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:国立科学アカデミー・レオポルディーナ会員"
"http://ja.dbpedia.org/resource/ハンス・シュティレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1876年生"
"http://ja.dbpedia.org/resource/ハンス・シュティレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲッティンゲン大学"
"http://ja.dbpedia.org/resource/ハンス・シュティレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲッティンゲン"
"http://ja.dbpedia.org/resource/ハンス・シュティレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ"
"http://ja.dbpedia.org/resource/ハンス・シュティレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地質学者"
"http://ja.dbpedia.org/resource/ハンス・シュティレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハノーファー"
"http://ja.dbpedia.org/resource/ハンス・シュティレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1966年"
"http://ja.dbpedia.org/resource/ハンス・シュティレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランツ・ロッツェ"
