"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q748106","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/グラスゴー美術学校"
"http://ja.dbpedia.org/resource/グラスゴー美術学校火災","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グラスゴー美術学校"
"http://ja.dbpedia.org/resource/グラスゴー美術学校火災","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/グラスゴー美術学校"
"http://ja.dbpedia.org/resource/アルフレッド・イースト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グラスゴー美術学校"
"http://ja.dbpedia.org/resource/アレキサンダー・マン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グラスゴー美術学校"
"http://ja.dbpedia.org/resource/アレクサンダー・ロシュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グラスゴー美術学校"
"http://ja.dbpedia.org/resource/イアン・カラム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グラスゴー美術学校"
"http://ja.dbpedia.org/resource/ウィリアム・ヨーク・マクレガー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グラスゴー美術学校"
"http://ja.dbpedia.org/resource/エドワード・アーサー・ウォルトン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グラスゴー美術学校"
"http://ja.dbpedia.org/resource/キャサリン・キャメロン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グラスゴー美術学校"
"http://ja.dbpedia.org/resource/キャサリン・キャメロン","http://ja.dbpedia.org/property/education","http://ja.dbpedia.org/resource/グラスゴー美術学校"
"http://ja.dbpedia.org/resource/グラスゴー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グラスゴー美術学校"
"http://ja.dbpedia.org/resource/グラスゴー大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グラスゴー美術学校"
"http://ja.dbpedia.org/resource/グラスゴー派","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グラスゴー美術学校"
"http://ja.dbpedia.org/resource/グラスゴー美術学校","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://ja.dbpedia.org/resource/グラスゴー美術学校","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://ja.dbpedia.org/resource/グラスゴー美術学校","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://ja.dbpedia.org/resource/グラスゴー美術学校","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CollegeOrUniversity"
"http://ja.dbpedia.org/resource/グラスゴー美術学校","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://ja.dbpedia.org/resource/グラスゴー美術学校","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://ja.dbpedia.org/resource/グラスゴー美術学校","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/グラスゴー美術学校","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://ja.dbpedia.org/resource/グラスゴー美術学校","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://ja.dbpedia.org/resource/グラスゴー美術学校","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://ja.dbpedia.org/resource/グラスゴー美術学校","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://ja.dbpedia.org/resource/グラスゴー美術学校","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/グラスゴー美術学校","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3918"
"http://ja.dbpedia.org/resource/グラスゴー美術学校","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://ja.dbpedia.org/resource/グラスゴー美術学校","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://ja.dbpedia.org/resource/グラスゴー美術学校","http://www.w3.org/2000/01/rdf-schema#label","グラスゴー美術学校"
"http://ja.dbpedia.org/resource/グラスゴー美術学校","http://www.w3.org/2000/01/rdf-schema#comment","グラスゴー美術学校（英語: Glasgow School of Art , GSA）は、建築、ファインアート、デザインのプログラムを持つスコットランドで唯一の公立美術大学である。グラスゴー大学の連合校であり、学士、修士、博士等の学位はグラスゴー大学より授与される。GSAはグラスゴーで最も有名な建物を校舎として使っている。それは建築家チャールズ・レニー・マッキントッシュの設計により1897年から1909年にかけて建てられたもので、彼の最高傑作である。しかし、2014年5月の火事により、校舎はひどく損傷してしまった。"
"http://ja.dbpedia.org/resource/グラスゴー美術学校","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027xq5"
"http://ja.dbpedia.org/resource/グラスゴー美術学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:美術大学"
