"subject","predicate","object"
"http://ja.dbpedia.org/resource/2020年のラジオ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Aqours_LOCKS!"
"http://ja.dbpedia.org/resource/Aqours_LOCKS!","http://www.w3.org/2000/01/rdf-schema#label","Aqours LOCKS!"
"http://ja.dbpedia.org/resource/Aqours_LOCKS!","http://www.w3.org/2000/01/rdf-schema#comment","『Aqours LOCKS!』（アクア・ロックス）は、2018年4月2日から2020年3月5日まで、TOKYO FMのラジオ番組『SCHOOL OF LOCK!』内で放送されていたコーナーである。 パーソナリティは、声優ユニットAqoursの逢田梨香子・高槻かなこが担当していた。"
"http://ja.dbpedia.org/resource/Aqours_LOCKS!","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アニラジ"
"http://ja.dbpedia.org/resource/Aqours_LOCKS!","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2018年のラジオ番組_(日本)"
"http://ja.dbpedia.org/resource/Aqours_LOCKS!","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:SCHOOL_OF_LOCK!"
"http://ja.dbpedia.org/resource/Aqours_LOCKS!","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:Aqours"
"http://ja.dbpedia.org/resource/Aqours_LOCKS!","http://dbpedia.org/ontology/wikiPageID",3772047
"http://ja.dbpedia.org/resource/Aqours_LOCKS!","http://dbpedia.org/ontology/wikiPageRevisionID",86355989
"http://ja.dbpedia.org/resource/Aqours_LOCKS!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/逢田梨香子"
"http://ja.dbpedia.org/resource/Aqours_LOCKS!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/恋になりたいAQUARIUM"
"http://ja.dbpedia.org/resource/Aqours_LOCKS!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エフエム東京"
"http://ja.dbpedia.org/resource/Aqours_LOCKS!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国木田花丸"
"http://ja.dbpedia.org/resource/Aqours_LOCKS!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Thank_you,_FRIENDS!!"
"http://ja.dbpedia.org/resource/Aqours_LOCKS!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラジオパーソナリティ"
"http://ja.dbpedia.org/resource/Aqours_LOCKS!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2020年"
"http://ja.dbpedia.org/resource/Aqours_LOCKS!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Jump_up_HIGH!!"
"http://ja.dbpedia.org/resource/Aqours_LOCKS!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒澤ルビィ"
"http://ja.dbpedia.org/resource/Aqours_LOCKS!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラジオ番組"
"http://ja.dbpedia.org/resource/Aqours_LOCKS!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高槻かなこ"
"http://ja.dbpedia.org/resource/Aqours_LOCKS!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/勇気はどこに%3F君の胸に!"
"http://ja.dbpedia.org/resource/Aqours_LOCKS!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Awaken_the_power"
"http://ja.dbpedia.org/resource/Aqours_LOCKS!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/未来の僕らは知ってるよ"
"http://ja.dbpedia.org/resource/Aqours_LOCKS!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桜内梨子"
"http://ja.dbpedia.org/resource/Aqours_LOCKS!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/決めたよHand_in_Hand/ダイスキだったらダイジョウブ!"
"http://ja.dbpedia.org/resource/Aqours_LOCKS!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SCHOOL_OF_LOCK!"
"http://ja.dbpedia.org/resource/Aqours_LOCKS!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全国FM放送協議会"
"http://ja.dbpedia.org/resource/Aqours_LOCKS!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/想いよひとつになれ/MIRAI_TICKET"
"http://ja.dbpedia.org/resource/Aqours_LOCKS!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/僕らの走ってきた道は…/Next_SPARKLING!!"
"http://ja.dbpedia.org/resource/Aqours_LOCKS!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/KOKORO_Magic_“A_to_Z”"
"http://ja.dbpedia.org/resource/Aqours_LOCKS!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/津島善子"
"http://ja.dbpedia.org/resource/Aqours_LOCKS!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2018年のラジオ番組_(日本)"
"http://ja.dbpedia.org/resource/Aqours_LOCKS!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月2日"
"http://ja.dbpedia.org/resource/Aqours_LOCKS!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2018年"
"http://ja.dbpedia.org/resource/Aqours_LOCKS!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コワレヤスキ"
"http://ja.dbpedia.org/resource/Aqours_LOCKS!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Sailing_to_the_Sunshine"
"http://ja.dbpedia.org/resource/Aqours_LOCKS!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:SCHOOL_OF_LOCK!"
"http://ja.dbpedia.org/resource/Aqours_LOCKS!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月5日"
"http://ja.dbpedia.org/resource/Aqours_LOCKS!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホップ・ステップ・ワーイ!"
"http://ja.dbpedia.org/resource/Aqours_LOCKS!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/逆電"
"http://ja.dbpedia.org/resource/Aqours_LOCKS!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/HAPPY_PARTY_TRAIN"
"http://ja.dbpedia.org/resource/Aqours_LOCKS!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青空Jumping_Heart"
"http://ja.dbpedia.org/resource/Aqours_LOCKS!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/未体験HORIZON"
"http://ja.dbpedia.org/resource/Aqours_LOCKS!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小林愛香"
"http://ja.dbpedia.org/resource/Aqours_LOCKS!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アニラジ"
"http://ja.dbpedia.org/resource/Aqours_LOCKS!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:Aqours"
"http://ja.dbpedia.org/resource/Aqours_LOCKS!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Believe_again/Brightest_Melody/Over_The_Next_Rainbow"
"http://ja.dbpedia.org/resource/Aqours_LOCKS!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/降幡愛"
"http://ja.dbpedia.org/resource/Aqours_LOCKS!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MY舞☆TONIGHT/MIRACLE_WAVE"
"http://ja.dbpedia.org/resource/Aqours_LOCKS!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/WATER_BLUE_NEW_WORLD/WONDERFUL_STORIES"
"http://ja.dbpedia.org/resource/Aqours_LOCKS!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/逃走迷走メビウスループ/Hop%3F_Stop%3F_Nonstop!"
"http://ja.dbpedia.org/resource/Aqours_LOCKS!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/夢で夜空を照らしたい/未熟DREAMER"
"http://ja.dbpedia.org/resource/Aqours_LOCKS!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ARTIST_LOCKS!"
"http://ja.dbpedia.org/resource/Aqours_LOCKS!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Aqours"
"http://ja.dbpedia.org/resource/Aqours_LOCKS!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/君のこころは輝いてるかい%3F"
"http://ja.dbpedia.org/resource/Aqours_LOCKS!","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.tfm.co.jp/lock/aqours/"
"http://ja.dbpedia.org/resource/Aqours_LOCKS!","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pathnav"
"http://ja.dbpedia.org/resource/Aqours_LOCKS!","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pathnavbox"
"http://ja.dbpedia.org/resource/Aqours_LOCKS!","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Radio-stub"
"http://ja.dbpedia.org/resource/Aqours_LOCKS!","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/Aqours_LOCKS!","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:SCHOOL_OF_LOCK!"
"http://ja.dbpedia.org/resource/Aqours_LOCKS!","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:RADIOLISTEN"
"http://ja.dbpedia.org/resource/Aqours_LOCKS!","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_ラジオ番組"
"http://ja.dbpedia.org/resource/Aqours_LOCKS!","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/Aqours_LOCKS!","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Aqours"
"http://ja.dbpedia.org/resource/Aqours_LOCKS!","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:一次資料"
"http://ja.dbpedia.org/resource/Aqours_LOCKS!","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/Aqours_LOCKS!"
"http://ja.dbpedia.org/resource/Aqours_LOCKS!","http://xmlns.com/foaf/0.1/homepage","https://www.tfm.co.jp/lock/aqours/"
"http://ja.dbpedia.org/resource/Aqours_LOCKS!","http://ja.dbpedia.org/property/ジャンル","トーク"
"http://ja.dbpedia.org/resource/Aqours_LOCKS!","http://ja.dbpedia.org/property/パーソナリティ","http://ja.dbpedia.org/resource/高槻かなこ"
