"subject","predicate","object"
"http://ja.dbpedia.org/resource/京都府小学校の廃校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福知山市立細見小学校"
"http://ja.dbpedia.org/resource/京都府小学校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福知山市立細見小学校"
"http://ja.dbpedia.org/resource/福知山市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福知山市立細見小学校"
"http://ja.dbpedia.org/resource/福知山市立細見小学校","http://www.w3.org/2000/01/rdf-schema#label","福知山市立細見小学校"
"http://ja.dbpedia.org/resource/福知山市立細見小学校","http://www.w3.org/2000/01/rdf-schema#comment","福知山市立細見小学校（ふくちやましりつ ほそみしょうがっこう）は、京都府福知山市にあった公立小学校。"
"http://ja.dbpedia.org/resource/福知山市立細見小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1872年設立の教育機関"
"http://ja.dbpedia.org/resource/福知山市立細見小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:京都府の公立小学校_(廃止)"
"http://ja.dbpedia.org/resource/福知山市立細見小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/福知山市立細見小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2019年廃止の教育機関"
"http://ja.dbpedia.org/resource/福知山市立細見小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福知山市の学校"
"http://ja.dbpedia.org/resource/福知山市立細見小学校","http://dbpedia.org/ontology/wikiPageID",3534478
"http://ja.dbpedia.org/resource/福知山市立細見小学校","http://dbpedia.org/ontology/wikiPageRevisionID",91846822
"http://ja.dbpedia.org/resource/福知山市立細見小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都府"
"http://ja.dbpedia.org/resource/福知山市立細見小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福知山市"
"http://ja.dbpedia.org/resource/福知山市立細見小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月1日"
"http://ja.dbpedia.org/resource/福知山市立細見小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/男女共学"
"http://ja.dbpedia.org/resource/福知山市立細見小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公立学校"
"http://ja.dbpedia.org/resource/福知山市立細見小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福知山駅"
"http://ja.dbpedia.org/resource/福知山市立細見小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山陰本線"
"http://ja.dbpedia.org/resource/福知山市立細見小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都府小学校の廃校一覧"
"http://ja.dbpedia.org/resource/福知山市立細見小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月31日"
"http://ja.dbpedia.org/resource/福知山市立細見小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国道9号"
"http://ja.dbpedia.org/resource/福知山市立細見小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国道173号"
"http://ja.dbpedia.org/resource/福知山市立細見小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/綾部駅"
"http://ja.dbpedia.org/resource/福知山市立細見小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/兵庫県道・京都府道59号市島和知線"
"http://ja.dbpedia.org/resource/福知山市立細見小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月"
"http://ja.dbpedia.org/resource/福知山市立細見小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福知山線"
"http://ja.dbpedia.org/resource/福知山市立細見小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/市島駅"
"http://ja.dbpedia.org/resource/福知山市立細見小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:福知山市の学校"
"http://ja.dbpedia.org/resource/福知山市立細見小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1872年設立の教育機関"
"http://ja.dbpedia.org/resource/福知山市立細見小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:京都府の公立小学校_(廃止)"
"http://ja.dbpedia.org/resource/福知山市立細見小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/福知山市立細見小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福知山市立三和中学校"
"http://ja.dbpedia.org/resource/福知山市立細見小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小学校"
"http://ja.dbpedia.org/resource/福知山市立細見小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2019年廃止の教育機関"
"http://ja.dbpedia.org/resource/福知山市立細見小学校","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kyoto-be.ne.jp/hosomi-es/cms/"
"http://ja.dbpedia.org/resource/福知山市立細見小学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_日本の学校"
"http://ja.dbpedia.org/resource/福知山市立細見小学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:School-stub"
"http://ja.dbpedia.org/resource/福知山市立細見小学校","http://ja.dbpedia.org/property/校訓","心豊かにたくましく生き ふるさとを愛し 自ら学ぶ子の育成"
"http://ja.dbpedia.org/resource/福知山市立細見小学校","http://xmlns.com/foaf/0.1/homepage","http://www.kyoto-be.ne.jp/hosomi-es/cms/"
"http://ja.dbpedia.org/resource/福知山市立細見小学校","http://ja.dbpedia.org/property/併合学校","川合小学校（2015年4月～）"
"http://ja.dbpedia.org/resource/福知山市立細見小学校","http://ja.dbpedia.org/property/閉校年月日","--03-31"
"http://ja.dbpedia.org/resource/福知山市立細見小学校","http://ja.dbpedia.org/property/公式サイト","http://www.kyoto-be.ne.jp/hosomi-es/cms/"
"http://ja.dbpedia.org/resource/福知山市立細見小学校","http://ja.dbpedia.org/property/所在地","京都府福知山市三和町千束3-57"
"http://ja.dbpedia.org/resource/福知山市立細見小学校","http://ja.dbpedia.org/property/経度分",14
"http://ja.dbpedia.org/resource/福知山市立細見小学校","http://ja.dbpedia.org/property/経度度",135
"http://ja.dbpedia.org/resource/福知山市立細見小学校","http://ja.dbpedia.org/property/経度秒",14.8
"http://ja.dbpedia.org/resource/福知山市立細見小学校","http://ja.dbpedia.org/property/緯度分",13
"http://ja.dbpedia.org/resource/福知山市立細見小学校","http://ja.dbpedia.org/property/緯度度",35
"http://ja.dbpedia.org/resource/福知山市立細見小学校","http://ja.dbpedia.org/property/緯度秒",0.9
"http://ja.dbpedia.org/resource/福知山市立細見小学校","http://ja.dbpedia.org/property/郵便番号",620
"http://ja.dbpedia.org/resource/福知山市立細見小学校","http://ja.dbpedia.org/property/共学・別学","http://ja.dbpedia.org/resource/男女共学"
"http://ja.dbpedia.org/resource/福知山市立細見小学校","http://ja.dbpedia.org/property/国公私立","公立学校"
"http://ja.dbpedia.org/resource/福知山市立細見小学校","http://ja.dbpedia.org/property/校名","福知山市立細見小学校"
