"subject","predicate","object"
"http://ja.dbpedia.org/resource/京義線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阿峴里駅"
"http://ja.dbpedia.org/resource/阿峴里駅","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://ja.dbpedia.org/resource/阿峴里駅","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://ja.dbpedia.org/resource/阿峴里駅","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/阿峴里駅","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/阿峴里駅","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://ja.dbpedia.org/resource/阿峴里駅","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://ja.dbpedia.org/resource/阿峴里駅","http://www.w3.org/2000/01/rdf-schema#label","阿峴里駅"
"http://ja.dbpedia.org/resource/阿峴里駅","http://www.w3.org/2000/01/rdf-schema#comment","阿峴里駅（あけんりえき、アヒョンニえき）は、京畿道京城府西大門区（現在の大韓民国ソウル特別市西大門区）にあった、京義線草創期の鉄道駅であり、日本統治時代に京城から出発して再び京城に戻ってくる京城循還路線の駅であった。1944年に廃止されており、現在は駅跡が残るのみである、ソウル交通公社2号線の阿峴駅が近くにある。"
"http://ja.dbpedia.org/resource/阿峴里駅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1930年開業の鉄道駅"
"http://ja.dbpedia.org/resource/阿峴里駅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ソウル特別市の廃駅"
"http://ja.dbpedia.org/resource/阿峴里駅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:京義線"
"http://ja.dbpedia.org/resource/阿峴里駅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:京城循還路線"
"http://ja.dbpedia.org/resource/阿峴里駅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1944年廃止の鉄道駅"
"http://ja.dbpedia.org/resource/阿峴里駅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:西大門区"
"http://ja.dbpedia.org/resource/阿峴里駅","http://dbpedia.org/ontology/wikiPageID",2899544
"http://ja.dbpedia.org/resource/阿峴里駅","http://dbpedia.org/ontology/wikiPageRevisionID",90523512
"http://ja.dbpedia.org/resource/阿峴里駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1944年廃止の鉄道駅"
"http://ja.dbpedia.org/resource/阿峴里駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京城府"
"http://ja.dbpedia.org/resource/阿峴里駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:西大門区"
"http://ja.dbpedia.org/resource/阿峴里駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京城循還路線"
"http://ja.dbpedia.org/resource/阿峴里駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京畿道_(日本統治時代)"
"http://ja.dbpedia.org/resource/阿峴里駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:京義線"
"http://ja.dbpedia.org/resource/阿峴里駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1930年"
