"subject","predicate","object"
"http://ja.dbpedia.org/resource/フェートン号事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大村純昌"
"http://ja.dbpedia.org/resource/丹後国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大村純昌"
"http://ja.dbpedia.org/resource/九鬼精隆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大村純昌"
"http://ja.dbpedia.org/resource/九鬼隆義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大村純昌"
"http://ja.dbpedia.org/resource/亀井矩賢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大村純昌"
"http://ja.dbpedia.org/resource/五教館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大村純昌"
"http://ja.dbpedia.org/resource/大村氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大村純昌"
"http://ja.dbpedia.org/resource/大村神社_(大村市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大村純昌"
"http://ja.dbpedia.org/resource/大村純昌","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/大村純昌","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/大村純昌","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/大村純昌","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/大村純昌","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/大村純昌","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/大村純昌","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/大村純昌","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/大村純昌","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/大村純昌","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://ja.dbpedia.org/resource/大村純昌","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/大村純昌","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/大村純昌","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/大村純昌","http://www.w3.org/2000/01/rdf-schema#label","大村純昌"
"http://ja.dbpedia.org/resource/大村純昌","http://www.w3.org/2000/01/rdf-schema#comment","大村 純昌（おおむら すみよし）は、肥前国大村藩の第10代藩主。"
"http://ja.dbpedia.org/resource/大村純昌","http://dbpedia.org/ontology/deathDate",1921-01-01
"http://ja.dbpedia.org/resource/大村純昌","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大村丹後守家"
"http://ja.dbpedia.org/resource/大村純昌","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大村藩主"
"http://ja.dbpedia.org/resource/大村純昌","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1786年生"
"http://ja.dbpedia.org/resource/大村純昌","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1838年没"
"http://ja.dbpedia.org/resource/大村純昌","http://dbpedia.org/ontology/wikiPageID",1214322
"http://ja.dbpedia.org/resource/大村純昌","http://dbpedia.org/ontology/wikiPageRevisionID",87745878
"http://ja.dbpedia.org/resource/大村純昌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藩主"
"http://ja.dbpedia.org/resource/大村純昌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文政"
"http://ja.dbpedia.org/resource/大村純昌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/家督"
"http://ja.dbpedia.org/resource/大村純昌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大村丹後守家"
