"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q743030","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/環境技術"
"http://ja.dbpedia.org/resource/IEEE環境・安全技術メダル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/環境技術"
"http://ja.dbpedia.org/resource/SRIインターナショナル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/環境技術"
"http://ja.dbpedia.org/resource/エコロジー・持続可能開発・エネルギー省","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/環境技術"
"http://ja.dbpedia.org/resource/サステイナビリティ学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/環境技術"
"http://ja.dbpedia.org/resource/サステイナブル工学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/環境技術"
"http://ja.dbpedia.org/resource/シリントーン国際工学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/環境技術"
"http://ja.dbpedia.org/resource/ドイツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/環境技術"
"http://ja.dbpedia.org/resource/マルクス・ヒルヴォネン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/環境技術"
"http://ja.dbpedia.org/resource/北九州市立大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/環境技術"
"http://ja.dbpedia.org/resource/地球温暖化への対策","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/環境技術"
"http://ja.dbpedia.org/resource/大下孝裕","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/環境技術"
"http://ja.dbpedia.org/resource/寺田達志","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/環境技術"
"http://ja.dbpedia.org/resource/尿素SCRシステム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/環境技術"
"http://ja.dbpedia.org/resource/岡山県立弓削高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/環境技術"
"http://ja.dbpedia.org/resource/岡部徹_(材料学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/環境技術"
"http://ja.dbpedia.org/resource/御堀直嗣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/環境技術"
"http://ja.dbpedia.org/resource/技術","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/環境技術"
"http://ja.dbpedia.org/resource/日本とマレーシアの関係","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/環境技術"
"http://ja.dbpedia.org/resource/東レ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/環境技術"
"http://ja.dbpedia.org/resource/東レ","http://ja.dbpedia.org/property/事業内容","http://ja.dbpedia.org/resource/環境技術"
"http://ja.dbpedia.org/resource/柳明姫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/環境技術"
"http://ja.dbpedia.org/resource/横浜みなとみらい21","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/環境技術"
"http://ja.dbpedia.org/resource/環境_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/環境技術"
"http://ja.dbpedia.org/resource/環境コミュニケーション研究","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/環境技術"
"http://ja.dbpedia.org/resource/環境保護","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/環境技術"
"http://ja.dbpedia.org/resource/環境問題","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/環境技術"
"http://ja.dbpedia.org/resource/環境工学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/環境技術"
