"subject","predicate","object"
"http://ja.dbpedia.org/resource/のらくろ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本漫画学院"
"http://ja.dbpedia.org/resource/千葉きよかず","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本漫画学院"
"http://ja.dbpedia.org/resource/奥村真理子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本漫画学院"
"http://ja.dbpedia.org/resource/日本漫画学院","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://ja.dbpedia.org/resource/日本漫画学院","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://ja.dbpedia.org/resource/日本漫画学院","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://ja.dbpedia.org/resource/日本漫画学院","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://ja.dbpedia.org/resource/日本漫画学院","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://ja.dbpedia.org/resource/日本漫画学院","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://ja.dbpedia.org/resource/日本漫画学院","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/日本漫画学院","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://ja.dbpedia.org/resource/日本漫画学院","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://ja.dbpedia.org/resource/日本漫画学院","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://ja.dbpedia.org/resource/日本漫画学院","http://www.w3.org/2000/01/rdf-schema#label","日本漫画学院"
"http://ja.dbpedia.org/resource/日本漫画学院","http://www.w3.org/2000/01/rdf-schema#comment","有限会社 日本漫画学院（にほんまんががくいん）は、日本の企業。"
"http://ja.dbpedia.org/resource/日本漫画学院","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の遠隔教育"
"http://ja.dbpedia.org/resource/日本漫画学院","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:品川区の企業"
"http://ja.dbpedia.org/resource/日本漫画学院","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1974年設立の企業"
"http://ja.dbpedia.org/resource/日本漫画学院","http://dbpedia.org/ontology/wikiPageID",2310547
"http://ja.dbpedia.org/resource/日本漫画学院","http://dbpedia.org/ontology/wikiPageRevisionID",91414352
"http://ja.dbpedia.org/resource/日本漫画学院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/有限会社"
"http://ja.dbpedia.org/resource/日本漫画学院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:品川区の企業"
"http://ja.dbpedia.org/resource/日本漫画学院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1974年設立の企業"
"http://ja.dbpedia.org/resource/日本漫画学院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コミックターミナル"
"http://ja.dbpedia.org/resource/日本漫画学院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の遠隔教育"
"http://ja.dbpedia.org/resource/日本漫画学院","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/19991010020101/http:/village.infoweb.ne.jp/~nmg/"
"http://ja.dbpedia.org/resource/日本漫画学院","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110902014955/http:/www.manga-g.co.jp/"
"http://ja.dbpedia.org/resource/日本漫画学院","http://xmlns.com/foaf/0.1/name","有限会社 日本漫画学院"
"http://ja.dbpedia.org/resource/日本漫画学院","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/日本漫画学院","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Education-stub"
"http://ja.dbpedia.org/resource/日本漫画学院","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/日本漫画学院","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/日本漫画学院","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_会社"
"http://ja.dbpedia.org/resource/日本漫画学院","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Company-stub"
"http://ja.dbpedia.org/resource/日本漫画学院","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/日本漫画学院","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/日本漫画学院"
"http://ja.dbpedia.org/resource/日本漫画学院","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/19991010020101/http:/village.infoweb.ne.jp/~nmg/"
"http://ja.dbpedia.org/resource/日本漫画学院","http://ja.dbpedia.org/property/代表者","木村忠夫"
"http://ja.dbpedia.org/resource/日本漫画学院","http://ja.dbpedia.org/property/本社所在地","東京都品川区西中延1-3-17"
"http://ja.dbpedia.org/resource/日本漫画学院","http://ja.dbpedia.org/property/社名","有限会社 日本漫画学院"
"http://ja.dbpedia.org/resource/日本漫画学院","http://ja.dbpedia.org/property/種類","http://ja.dbpedia.org/resource/有限会社"
