"subject","predicate","object"
"http://ja.dbpedia.org/resource/1856年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェームズ・マードック"
"http://wikidata.dbpedia.org/resource/Q3075664","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ジェームズ・マードック"
"http://ja.dbpedia.org/resource/A・L・サドラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェームズ・マードック"
"http://ja.dbpedia.org/resource/マードック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェームズ・マードック"
"http://ja.dbpedia.org/resource/ローゼンメイデン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェームズ・マードック"
"http://ja.dbpedia.org/resource/小川一真","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェームズ・マードック"
"http://ja.dbpedia.org/resource/文禄・慶長の役","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェームズ・マードック"
"http://ja.dbpedia.org/resource/村川堅固","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェームズ・マードック"
"http://ja.dbpedia.org/resource/第七高等学校造士館_(旧制)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェームズ・マードック"
"http://ja.dbpedia.org/resource/鹿島清兵衛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェームズ・マードック"
"http://ja.dbpedia.org/resource/ウィリアム・K・バートン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェームズ・マードック"
"http://ja.dbpedia.org/resource/ジェームズ・マードック","http://www.w3.org/2000/01/rdf-schema#label","ジェームズ・マードック"
"http://ja.dbpedia.org/resource/ジェームズ・マードック","http://www.w3.org/2000/01/rdf-schema#comment","ジェームズ・マードック（James Murdoch、1856年9月27日 - 1921年10月30日）は、日本とオーストラリアで教師として働いたスコットランドの学者、ジャーナリスト、オーストラリア国防省の対日政策アドバイザー。東京帝国大学などで教え、大著『日本歴史』を著した。マードックが教えた人物には夏目漱石がいる。"
"http://ja.dbpedia.org/resource/ジェームズ・マードック","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.035v5v"
"http://ja.dbpedia.org/resource/ジェームズ・マードック","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:金沢大学の教員"
"http://ja.dbpedia.org/resource/ジェームズ・マードック","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀日本の言語教育者"
"http://ja.dbpedia.org/resource/ジェームズ・マードック","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:19世紀日本の言語教育者"
"http://ja.dbpedia.org/resource/ジェームズ・マードック","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:明治時代のお雇い外国人"
"http://ja.dbpedia.org/resource/ジェームズ・マードック","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イギリスの日本研究者"
"http://ja.dbpedia.org/resource/ジェームズ・マードック","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀日本の教育者"
"http://ja.dbpedia.org/resource/ジェームズ・マードック","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀日本の歴史家"
"http://ja.dbpedia.org/resource/ジェームズ・マードック","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:19世紀イギリスの歴史家"
"http://ja.dbpedia.org/resource/ジェームズ・マードック","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:19世紀日本の教育者"
