"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11412640","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/吉備団子"
"http://ja.dbpedia.org/resource/きびだんご","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉備団子"
"http://ja.dbpedia.org/resource/もみじ饅頭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉備団子"
"http://ja.dbpedia.org/resource/キビ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉備団子"
"http://ja.dbpedia.org/resource/シルシルミシルさんデーの企画一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉備団子"
"http://ja.dbpedia.org/resource/トップをねらえ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉備団子"
"http://ja.dbpedia.org/resource/ピーチボーイリバーサイド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉備団子"
"http://ja.dbpedia.org/resource/一宮地域","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉備団子"
"http://ja.dbpedia.org/resource/前谷正弘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉備団子"
"http://ja.dbpedia.org/resource/吉備","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉備団子"
"http://ja.dbpedia.org/resource/吉備団子","http://www.w3.org/2000/01/rdf-schema#label","吉備団子"
"http://ja.dbpedia.org/resource/吉備団子","http://www.w3.org/2000/01/rdf-schema#comment","吉備団子（きびだんご）は、餅菓子の一種。岡山市の銘菓で、かつて吉備国と呼ばれた岡山県の土産として知られる。"
"http://ja.dbpedia.org/resource/吉備団子","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.010qsyyf"
"http://ja.dbpedia.org/resource/吉備団子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:団子"
"http://ja.dbpedia.org/resource/吉備団子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:岡山県の土産菓子"
"http://ja.dbpedia.org/resource/吉備団子","http://dbpedia.org/ontology/wikiPageID",195432
"http://ja.dbpedia.org/resource/吉備団子","http://dbpedia.org/ontology/wikiPageRevisionID",90424908
"http://ja.dbpedia.org/resource/吉備団子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉備津神社"
"http://ja.dbpedia.org/resource/吉備団子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファクトリーオートメーション"
"http://ja.dbpedia.org/resource/吉備団子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/B&B_(お笑いコンビ)"
"http://ja.dbpedia.org/resource/吉備団子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キビ"
"http://ja.dbpedia.org/resource/吉備団子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉備津彦命"
"http://ja.dbpedia.org/resource/吉備団子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/和菓子"
"http://ja.dbpedia.org/resource/吉備団子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/求肥"
"http://ja.dbpedia.org/resource/吉備団子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マスカット・オブ・アレキサンドリア"
"http://ja.dbpedia.org/resource/吉備団子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:団子"
"http://ja.dbpedia.org/resource/吉備団子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇品港"
"http://ja.dbpedia.org/resource/吉備団子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1901年"
"http://ja.dbpedia.org/resource/吉備団子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1854年"
"http://ja.dbpedia.org/resource/吉備団子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武田伴蔵"
"http://ja.dbpedia.org/resource/吉備団子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/乙卯"
"http://ja.dbpedia.org/resource/吉備団子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/もみじまんじゅう"
"http://ja.dbpedia.org/resource/吉備団子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蔵屋敷"
"http://ja.dbpedia.org/resource/吉備団子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1856年"
"http://ja.dbpedia.org/resource/吉備団子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治天皇"
"http://ja.dbpedia.org/resource/吉備団子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1855年"
"http://ja.dbpedia.org/resource/吉備団子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/筋肉増強剤"
"http://ja.dbpedia.org/resource/吉備団子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡山城"
"http://ja.dbpedia.org/resource/吉備団子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/糯"
"http://ja.dbpedia.org/resource/吉備団子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モモ"
"http://ja.dbpedia.org/resource/吉備団子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸時代"
"http://ja.dbpedia.org/resource/吉備団子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/短冊切り"
"http://ja.dbpedia.org/resource/吉備団子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/室町時代"
"http://ja.dbpedia.org/resource/吉備団子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/備前国"
"http://ja.dbpedia.org/resource/吉備団子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和"
