"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:NKポモラツ1921の選手","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:クロアチアのクラブに所属するサッカー選手"
"http://ja.dbpedia.org/resource/Category:クロアチアのクラブに所属するサッカー選手","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:クロアチアのクラブに所属するサッカー選手","http://www.w3.org/2000/01/rdf-schema#label","クロアチアのクラブに所属するサッカー選手"
"http://ja.dbpedia.org/resource/Category:クロアチアのクラブに所属するサッカー選手","http://dbpedia.org/ontology/wikiPageID",549669
"http://ja.dbpedia.org/resource/Category:クロアチアのクラブに所属するサッカー選手","http://dbpedia.org/ontology/wikiPageRevisionID",47050160
"http://ja.dbpedia.org/resource/Category:クロアチアのクラブに所属するサッカー選手","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ヨーロッパのサッカークラブに所属する選手"
"http://ja.dbpedia.org/resource/Category:クロアチアのクラブに所属するサッカー選手","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:クロアチアのサッカー"
"http://ja.dbpedia.org/resource/Category:クロアチアのクラブに所属するサッカー選手","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:各国のサッカークラブに所属する選手"
"http://ja.dbpedia.org/resource/Category:クロアチアのクラブに所属するサッカー選手","http://www.w3.org/2004/02/skos/core#prefLabel","クロアチアのクラブに所属するサッカー選手"
"http://ja.dbpedia.org/resource/Category:クロアチアのクラブに所属するサッカー選手","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:クロアチアのクラブに所属するサッカー選手?oldid=47050160&ns=14"
"http://ja.dbpedia.org/resource/Category:HNKリエカの選手","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:クロアチアのクラブに所属するサッカー選手"
"http://ja.dbpedia.org/resource/Category:NKイストラ1961の選手","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:クロアチアのクラブに所属するサッカー選手"
"http://ja.dbpedia.org/resource/Category:NKディナモ・ザグレブの選手","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:クロアチアのクラブに所属するサッカー選手"
"http://ja.dbpedia.org/resource/Category:NKロコモティヴァ・ザグレブの選手","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:クロアチアのクラブに所属するサッカー選手"
"http://ja.dbpedia.org/resource/Category:RNKスプリトの選手","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:クロアチアのクラブに所属するサッカー選手"
"http://ja.dbpedia.org/resource/Category:HNKシベニクの選手","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:クロアチアのクラブに所属するサッカー選手"
"http://ja.dbpedia.org/resource/Category:HNKハイデュク・スプリトの選手","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:クロアチアのクラブに所属するサッカー選手"
"http://ja.dbpedia.org/resource/Category:NKインテル・ザプレシッチの選手","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:クロアチアのクラブに所属するサッカー選手"
"http://ja.dbpedia.org/resource/Category:NKオシエクの選手","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:クロアチアのクラブに所属するサッカー選手"
"http://ja.dbpedia.org/resource/Category:NKクロアチア・セスヴェテの選手","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:クロアチアのクラブに所属するサッカー選手"
"http://ja.dbpedia.org/resource/Category:NKザダルの選手","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:クロアチアのクラブに所属するサッカー選手"
"http://ja.dbpedia.org/resource/Category:NKスラヴェン・ベルポの選手","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:クロアチアのクラブに所属するサッカー選手"
"http://ja.dbpedia.org/resource/Category:NKヴァルテクス・ヴァラジュディンの選手","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:クロアチアのクラブに所属するサッカー選手"
"http://ja.dbpedia.org/resource/Category:HNKゴリツァの選手","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:クロアチアのクラブに所属するサッカー選手"
"http://ja.dbpedia.org/resource/Category:NKザグレブの選手","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:クロアチアのクラブに所属するサッカー選手"
"http://ja.dbpedia.org/resource/Category:NKドゥゴポリェの選手","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:クロアチアのクラブに所属するサッカー選手"
"http://ja.dbpedia.org/resource/Category:NKフルヴァツキ・ドラゴヴォリャツの選手","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:クロアチアのクラブに所属するサッカー選手"
"http://wikidata.dbpedia.org/resource/Q8465193","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:クロアチアのクラブに所属するサッカー選手"
