"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q335171","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/メノ・シモンズ"
"http://ja.dbpedia.org/resource/1496年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メノ・シモンズ"
"http://ja.dbpedia.org/resource/16世紀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メノ・シモンズ"
"http://ja.dbpedia.org/resource/1月31日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メノ・シモンズ"
"http://ja.dbpedia.org/resource/アーミッシュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メノ・シモンズ"
"http://ja.dbpedia.org/resource/シモンズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メノ・シモンズ"
"http://ja.dbpedia.org/resource/シモンズ","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/メノ・シモンズ"
"http://ja.dbpedia.org/resource/メノナイト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メノ・シモンズ"
"http://ja.dbpedia.org/resource/メノ・シモンズ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/メノ・シモンズ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/メノ・シモンズ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/メノ・シモンズ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/メノ・シモンズ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/メノ・シモンズ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/メノ・シモンズ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/メノ・シモンズ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/メノ・シモンズ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/メノ・シモンズ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/メノ・シモンズ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/メノ・シモンズ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/メノ・シモンズ","http://www.w3.org/2000/01/rdf-schema#label","メノ・シモンズ"
"http://ja.dbpedia.org/resource/メノ・シモンズ","http://www.w3.org/2000/01/rdf-schema#comment","メノ・シモンズ（Menno Simons、1496年 - 1561年1月31日）は、オランダ、フリースラント生まれのアナバプテストの指導者、元司祭、牧師。シモンズはプロテスタント宗教改革の時代の人物であり、彼の系統の教派はメノナイトとして知られている。"
"http://ja.dbpedia.org/resource/メノ・シモンズ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01rytd"
"http://ja.dbpedia.org/resource/メノ・シモンズ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:メノナイトの神学者"
"http://ja.dbpedia.org/resource/メノ・シモンズ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:宗教改革の人物"
"http://ja.dbpedia.org/resource/メノ・シモンズ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:15世紀のキリスト教神学者"
"http://ja.dbpedia.org/resource/メノ・シモンズ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:キリスト教平和主義者"
"http://ja.dbpedia.org/resource/メノ・シモンズ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:16世紀のプロテスタント神学者"
"http://ja.dbpedia.org/resource/メノ・シモンズ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アナバプテスト"
"http://ja.dbpedia.org/resource/メノ・シモンズ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:キリスト教ラディカリスト"
"http://ja.dbpedia.org/resource/メノ・シモンズ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:カトリック教会の聖職者"
"http://ja.dbpedia.org/resource/メノ・シモンズ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1496年生"
