"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:イギリスの警察不祥事","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:各国の警察不祥事"
"http://ja.dbpedia.org/resource/Category:韓国の警察不祥事","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:各国の警察不祥事"
"http://ja.dbpedia.org/resource/Category:各国の警察不祥事","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:各国の警察不祥事","http://www.w3.org/2000/01/rdf-schema#label","各国の警察不祥事"
"http://ja.dbpedia.org/resource/Category:各国の警察不祥事","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:各国の警察"
"http://ja.dbpedia.org/resource/Category:各国の警察不祥事","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:国別"
"http://ja.dbpedia.org/resource/Category:各国の警察不祥事","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:警察不祥事"
"http://ja.dbpedia.org/resource/Category:各国の警察不祥事","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:各国の事件"
"http://ja.dbpedia.org/resource/Category:各国の警察不祥事","http://www.w3.org/2004/02/skos/core#prefLabel","各国の警察不祥事"
"http://ja.dbpedia.org/resource/Category:各国の警察不祥事","http://dbpedia.org/ontology/wikiPageID",3767512
"http://ja.dbpedia.org/resource/Category:各国の警察不祥事","http://dbpedia.org/ontology/wikiPageRevisionID",83231109
"http://ja.dbpedia.org/resource/Category:各国の警察不祥事","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:各国の警察不祥事?oldid=83231109&ns=14"
"http://ja.dbpedia.org/resource/Category:アメリカ合衆国の警察不祥事","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:各国の警察不祥事"
"http://ja.dbpedia.org/resource/Category:日本の警察不祥事","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:各国の警察不祥事"
"http://wikidata.dbpedia.org/resource/Q7015635","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:各国の警察不祥事"
