"subject","predicate","object"
"http://ja.dbpedia.org/resource/ポスタープリンタ","http://www.w3.org/2000/01/rdf-schema#label","ポスタープリンタ"
"http://ja.dbpedia.org/resource/ポスタープリンタ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01m4t"
"http://ja.dbpedia.org/resource/ポスタープリンタ","http://dbpedia.org/ontology/wikiPageID",2123317
"http://ja.dbpedia.org/resource/ポスタープリンタ","http://dbpedia.org/ontology/wikiPageRevisionID",32757011
"http://ja.dbpedia.org/resource/ポスタープリンタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プリンター"
"http://ja.dbpedia.org/resource/ポスタープリンタ","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/プリンター"
"http://ja.dbpedia.org/resource/ポスタープリンタ","http://dbpedia.org/ontology/wikiPageLength",13
"http://ja.dbpedia.org/resource/ポスタープリンタ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ポスタープリンタ?oldid=32757011&ns=0"
"http://ja.dbpedia.org/resource/ポスタープリンタ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ポスタープリンタ"
"http://ja.wikipedia.org/wiki/ポスタープリンタ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ポスタープリンタ"
