"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q8034282","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/WordWise"
"http://ja.dbpedia.org/resource/LetterWise","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/WordWise"
"http://ja.dbpedia.org/resource/LetterWise","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/WordWise"
"http://ja.dbpedia.org/resource/WordWise","http://www.w3.org/2000/01/rdf-schema#label","WordWise"
"http://ja.dbpedia.org/resource/WordWise","http://www.w3.org/2000/01/rdf-schema#comment","WordWise（ワードワイズ）は、イートニ・エルゴノミクスが開発した携帯電話その他の組み込み機器向け文字入力予測システムで、シングルタップ入力の一種である。WordWise搭載機種では辞書にない未知の単語は同社が開発、特許を取得しているLetterWise（レターワイズ）方式で文字入力して登録するため、LetterWiseの入力形式についても本項で合わせて述べる。"
"http://ja.dbpedia.org/resource/WordWise","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fp_cz4"
"http://ja.dbpedia.org/resource/WordWise","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:携帯電話"
"http://ja.dbpedia.org/resource/WordWise","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:文字入力補助"
"http://ja.dbpedia.org/resource/WordWise","http://dbpedia.org/ontology/wikiPageID",2367275
"http://ja.dbpedia.org/resource/WordWise","http://dbpedia.org/ontology/wikiPageRevisionID",46852750
"http://ja.dbpedia.org/resource/WordWise","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:携帯電話"
"http://ja.dbpedia.org/resource/WordWise","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キーボード_(コンピュータ)"
"http://ja.dbpedia.org/resource/WordWise","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シフトキー"
"http://ja.dbpedia.org/resource/WordWise","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピン音"
"http://ja.dbpedia.org/resource/WordWise","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:文字入力補助"
"http://ja.dbpedia.org/resource/WordWise","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/入力予測"
"http://ja.dbpedia.org/resource/WordWise","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本語"
"http://ja.dbpedia.org/resource/WordWise","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/携帯電話"
"http://ja.dbpedia.org/resource/WordWise","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国語"
"http://ja.dbpedia.org/resource/WordWise","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/五十音"
"http://ja.dbpedia.org/resource/WordWise","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トグル打ち"
"http://ja.dbpedia.org/resource/WordWise","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平仮名"
"http://ja.dbpedia.org/resource/WordWise","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/T9"
"http://ja.dbpedia.org/resource/WordWise","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eatoni.com/wiki/index.php/Chinese_LetterWise"
"http://ja.dbpedia.org/resource/WordWise","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eatoni.com/wiki/index.php/Demos"
"http://ja.dbpedia.org/resource/WordWise","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eatoni.com/wiki/index.php/LetterWise"
"http://ja.dbpedia.org/resource/WordWise","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.yorku.ca/mack/uist01.html"
"http://ja.dbpedia.org/resource/WordWise","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eatoni.com/wiki/index.php/WordWise"
"http://ja.dbpedia.org/resource/WordWise","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dgp.toronto.edu/papers/dwigdor_CHI2004.pdf"
"http://ja.dbpedia.org/resource/WordWise","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Computer-stub"
"http://ja.dbpedia.org/resource/WordWise","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/WordWise","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:PDFlink"
"http://ja.dbpedia.org/resource/WordWise","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/WordWise","http://dbpedia.org/ontology/abstract","WordWise（ワードワイズ）は、イートニ・エルゴノミクスが開発した携帯電話その他の組み込み機器向け文字入力予測システムで、シングルタップ入力の一種である。WordWise搭載機種では辞書にない未知の単語は同社が開発、特許を取得しているLetterWise（レターワイズ）方式で文字入力して登録するため、LetterWiseの入力形式についても本項で合わせて述べる。"
"http://ja.dbpedia.org/resource/WordWise","http://dbpedia.org/ontology/wikiPageLength",3169
"http://ja.dbpedia.org/resource/WordWise","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/WordWise?oldid=46852750&ns=0"
"http://ja.dbpedia.org/resource/WordWise","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/WordWise"
"http://ja.dbpedia.org/resource/入力予測","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/WordWise"
"http://ja.wikipedia.org/wiki/WordWise","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/WordWise"
